Classification	Expenditure
GRANTS/AID	12748177149.18
"OPERATING EXPENSES"	1261300749.19
"CAPITAL OUTLAY"	1220450331.08
CLAIMS	697243107.98
"PROFESSIONAL FEES AND SERVICES"	409765549.97
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	311091517.12
"PERSONAL SERVICES MATCHING"	272145779.58
"REGULAR SALARIES"	260730510.89
"DEBT SERVICE"	77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	44444435.16
REFUNDS/REIMBURSEMENTS	6317547.63
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5034733.27
"RESALE-(COST OF GOODS SOLD)"	4703514.37
SCHOLARSHIPS	4127294.07
LOANS	3622949.14
"EXTRA HELP"	1405900.05
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	143853.36
"UNIFORM ALLOWANCE"	20954.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
