Type,Amount
INTERGOVERNMENTAL,8592522742.56
"TRANSFER IN",7974842223.80
"CONSUMERS SALES AND USE TAX REVENUE",3372512198.43
"PERSONAL TAX REVENUE",2680320114.55
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2338583839.55
"OTHER TAX REVENUE",1218712955.07
"MISCELLANEOUS REVENUE",1105125505.62
"CORPORATE TAX REVENUE",556095322.51
"LOTTERY COLLECTIONS",473752396.00
"MOTOR FUEL TAX REVENUE",381229365.78
"INVESTMENT EARNINGS",359578779.71
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-880710903.44
