Type,Amount
INTERGOVERNMENTAL,9770296082.30
"TRANSFER IN",9216036209.46
"CONSUMERS SALES AND USE TAX REVENUE",3986604160.61
"PERSONAL TAX REVENUE",3415211638.78
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2731118746.03
"OTHER TAX REVENUE",1467137261.89
"MISCELLANEOUS REVENUE",1293135373.27
"CORPORATE TAX REVENUE",687110471.63
"LOTTERY COLLECTIONS",547854817.50
"MOTOR FUEL TAX REVENUE",437133106.09
"INVESTMENT EARNINGS",417458710.80
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1158247.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1117041083.04
