Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9398422870.11
"DEPT OF FINANCE AND ADMIN"	9017326241.70
"DEPARTMENT OF EDUCATION"	4545607881.20
"AR DEPT OF TRANSPORTATION"	1581154115.13
"AR TEACHER RETIREMENT SYSTEM"	982131406.94
"AR PUBLIC EMPLOYEES RETIREMENT"	615216565.59
"STATEWIDE SHARED SERVICES"	547187331.07
"DFA - OFC OF ARKANSAS LOTTERY"	533305589.00
"COUNTY AID"	482841198.23
"DEPARTMENT OF CORRECTION"	447799816.42
"BOARD OF FINANCE"	357393486.91
"AR DEPARTMENT OF HEALTH"	321705584.95
"DFA - DISBURSING OFFICER"	279704496.19
"DEPT OF WORKFORCE SERVICES"	248787760.97
"DEPT OF EMERGENCY MANAGEMENT"	242864843.92
"STATE INSURANCE DEPARTMENT"	231917644.19
"DFA - REVENUE SERVICES DIV"	195345612.04
"AUDITOR OF STATE"	154155087.49
"DEPARTMENT OF HIGHER EDUCATION"	146254212.50
"DEPT OF ARKANSAS STATE POLICE"	144579647.87
"DEPT OF CORRECTIONS"	143056028.26
"AR GAME AND FISH COMMISSION"	138177267.21
"MUNICIPAL AID"	137729912.65
"DEPT OF COMMUNITY CORRECTION"	121902173.17
"AR ECONOMIC DEVELOPMENT COMM"	119145487.50
"DEPT OF PARKS AND TOURISM"	112568110.69
"DEPT OF AGRICULTURE"	108124260.53
"DIV OF ENVIRONMENTAL QUALITY"	81165002.93
"AR DEPT OF THE MILITARY"	65180740.60
"DFA - OFC OF CHILD SUPPORT ENF"	59179352.83
"ADWS - REHABILITATION SERVICES"	58153739.36
"DEPT OF INFORMATION SYSTEMS"	57341543.30
"DEVELOPMENT FINANCE AUTHORITY"	56443494.47
"DISABILITY DETERMINATION"	55685742.10
"ADMIN OFFICE OF THE COURTS"	54053353.21
"DEPARTMENT OF AGRICULTURE"	53725081.91
"DEPT OF CAREER EDUCATION"	51802444.09
"TREASURER OF STATE"	46106295.27
"AR PUBLIC DEFENDER COMMISSION"	33595399.25
"DEPT OF COMMERCE"	33162251.36
"STATE CRIME LABORATORY"	32645262.47
"LEGISLATIVE AUDIT"	32494180.19
"NATURAL & CULTURAL RESOURCE"	32215301.71
"DAH - CENTRAL ADMINISTRATION"	31296661.86
"AR NATURAL RESOURCES COMM"	28818176.06
"AR DEPT OF VETERAN AFFAIRS"	27385524.03
"SECRETARY OF STATE"	24711748.33
"OFFICE OF THE ATTORNEY GENERAL"	21667515.30
"WORKERS' COMPENSATION COMM"	20752303.88
"TSS - DIV BUILDING AUTHORITY"	20564974.98
"DFA - DIVISION OF RACING"	17186454.46
"ASSESSMENT COORDINATION DEPT"	16539561.73
"BUREAU OF LEGISLATIVE RESEARCH"	16007659.54
"STATE BANK DEPARTMENT"	15669510.73
"EDUCATIONAL TELEVISION DIV"	14851676.66
"AR DEPARTMENT OF AERONAUTICS"	13248426.71
"SCHOOL FOR THE DEAF"	11900482.54
"DEPT OF PUBLIC SAFETY"	11537271.41
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8586111.58
"OIL AND GAS COMMISSION"	7810487.81
"LAND DEPARTMENT"	7810387.30
"DEPT OF FINANCE & ADMINISTRATN"	7270218.43
"DEPARTMENT OF LABOR"	7096257.84
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6574986.96
"NORTHWEST TECHNICAL INSTITUTE"	6406837.64
"AR CRIME INFORMATION CENTER"	6014867.50
"AR GEOGRAPHIC INFO SYST OFC"	5908464.89
"LAW ENFORCEMENT STANDARDS/TRNG"	5608328.45
"SUPREME COURT"	5516494.43
"DEPT OF THE INSPECTOR GENERAL"	5420419.52
"ARKANSAS SENATE"	5320222.13
"COURT OF APPEALS"	5303340.88
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4602021.60
"OFFICE OF THE GOVERNOR"	4426618.74
"DEPT OF LABOR AND LICENSING"	3734090.51
"AR STATE BOARD OF NURSING"	3479543.42
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3405090.66
"AR STATE CLAIMS COMMISSION"	2587952.51
"POST-PRISON TRANSFER BOARD"	2245800.25
"STATE MEDICAL BOARD"	2235233.90
"ARKANSAS MINORITY HEALTH COMM"	2006473.14
"STATE BOARD OF PHARMACY"	2000024.47
"OFC OF PROSECUTOR COORDINATOR"	1804102.59
"AR SPINAL CORD COMMISSION"	1723312.74
"AR REAL ESTATE COMMISSION"	1659877.94
"DAH - ARKANSAS ARTS COUNCIL"	1526827.02
"CONTRACTOR'S LICENSING BD"	1380614.77
"AR ST BD OF APR, ABSTR, HM INS"	1365991.01
"GOVERNOR'S MANSION COMMISSION"	1337498.93
"ST BD ELECTION COMMISSIONERS"	1263463.07
"STATE BOARD OF ACCOUNTANCY"	1177977.10
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	946295.36
"STATE BD - COLLECTION AGENCIES"	875382.33
"STATE BD PROF ENG & PROF SURV"	833805.06
"STATE BD OF DENTAL EXAMINERS"	811714.89
"PROF BAIL BONDSMAN LICENSING"	650814.97
"AR BD ARCHITECT LAND INT DSN"	606874.16
"DFA - ALCOH BEV CONTROL DIV"	601181.08
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	470554.18
"LIQUEFIED PETROLEUM GAS BOARD"	413946.79
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"AR SENTENCING COMMISSION"	405735.50
"AR MANUFACTURED HOME COMM"	358623.26
"MARTIN LUTHER KING JR COMM"	311386.43
"STATE BD OF BARBER EXAMINERS"	279984.80
"DEPT OF HUMAN SERVICES"	264825.11
"DEPT OF HEALTH"	261404.46
"AR TOWING AND RECOVERY BOARD"	258306.09
"DEPT OF VETERANS AFFAIRS"	230000.00
"DEPT OF THE MILITARY"	207000.00
"FIRE PROTECTION LICENSING BD"	179911.71
"STATE BOARD OF OPTOMETRY"	151646.86
"VETERANS CHILD WELFARE SERVICE"	143132.15
"CAPITOL ZONING COMMISSION"	139533.65
"EXAM SPEECH-LANG PATH & AUD BD"	133717.19
"AR RICE RESEARCH & PROM BD"	121051.17
"AUCTIONEER'S LICENSING BOARD"	96841.99
"ST BD OF EXAMINERS COUNSELING"	91319.12
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR WHEAT PROMOTION BOARD"	71224.16
"AR ST BD OF PHYSICAL THERAPY"	70414.50
"STATE ATHLETIC COMMISSION"	70391.29
"ST BD OF EXAMINERS PSYCHOLOGY"	41545.85
"ARKANSAS BEEF COUNCIL"	41273.83
"DISABLED VETERANS SERVICE OFC"	39000.00
"STATE BD OF CHIROPRACTIC EXAM"	38224.62
"ALCOHOL/DRUG ABUSE COUNSELORS"	37471.18
"SOCIAL WORK LICENSING BOARD"	28612.02
"ST BD OF DISPENSING OPTICIANS"	26952.52
"ST BD REG FOR PROF GEOLOGIST"	26279.49
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"AR DIETETICS LICENSING BD"	16003.98
"AR ST BD OF ATHLETIC TRAINING"	13746.41
"AR BD OF PODIATRIC MEDICINE"	8556.33
"HEARING INSTRUMENT DISPENSERS"	4238.62
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2239.79
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
