Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",473925391.83
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"ARKANSAS CHILDREN'S HOSPITAL",,359261363.88
"STATEWIDE SHARED SERVICES",,350240053.65
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,315405014.23
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,176621453.43
"NAVITUS HEALTH SOLUTIONS LLC",,174459203.46
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,152504249.88
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,148914922.68
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,124435300.16
"FORT SMITH SCHOOL DISTRICT 100",,114601391.72
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,112405556.18
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103900644.83
"BAPTIST HEALTH",,103016736.11
"WELLPATH LLC",,91999782.02
"DELOITTE CONSULTING LLP",,81218177.42
"PENSION & RETIREMENT BENEFITS-TEACHERS",,80939864.40
"BENTONVILLE SCHOOL DISTRICT 6",,79862136.20
"GRANITE MOUNTAIN QUARRIES",,77812230.06
"ROGERS SCHOOL DISTRICT",,74010740.44
"REDSTONE CONST. GROUP INC.",,73401414.18
"DELTA ASPHALT OF ARK.INC.",,73038274.25
"DEPT OF WORKFORCE SERVICES",,73019302.31
"CARESOURCE PASSE LLC",,72013176.81
"U OF A MEDICAL SCIENCES",,68986929.84
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,67468187.07
"CABOT SCHOOL DISTRICT",,66220121.52
"U S BANK NA EP-MN-WS3T",,63966452.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,61820473.20
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"MCNA INSURANCE COMPANY",,56424824.94
"BRYANT SCHOOL DISTRICT",,55385140.93
"BLACKSTONE CONSTRUCTION LLC",,54927847.50
"JONESBORO PUBLIC SCHOOLS",,54847279.41
"CONWAY PUBLIC SCHOOLS",,54689271.94
"EMERY SAPP & SONS INC.",,53384132.64
"ATLAS ASPHALT INC",,53016834.40
"DEPT OF INFORMATION SYSTEMS",,52362262.89
"WEAVER BAILEY CONTRS INC",,50794063.12
"WEST MEMPHIS SCHOOL DISTRICT",,49959570.16
"ST BERNARDS HOSPITAL INC",,49833503.78
"ARKANSAS CHILDRENS NORTHWEST INC",,47240371.02
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"KLEO INC",CLASSWALLET,46491362.26
"SOLUTRAN INC",,43626145.96
"BENTON SCHOOL DISTRICT",,41661836.30
"WALGREEN CO",,40213170.86
"ARKANSAS 911 BOARD",,39594512.15
"VAN BUREN SCHOOL DISTRICT",,39159381.05
"CONWAY HUMAN DEVELOPENT CENTER",,38516765.53
"PINE BLUFF SAND & GRAVEL CO.",,38301145.60
"MANHATTAN ROAD AND BRIDGE COMPANY",,37185973.61
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,37019924.29
"NTT DATA STATE HEALTH CONSULTING LLC",,36654664.19
"MERCY HOSPITAL FORT SMITH",,36489032.57
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,35096594.53
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,34287401.36
"WHITE RIVER MATERIALS INC.",,34185198.04
"PINE BLUFF SCHOOL DISTRICT",,34077553.64
"MAXIMUS INC",,33916893.30
"CADENCE INSURANCE INC",,33800461.20
"AR STATE UNIV - JONESBORO",,33153247.66
"AR TEACHER RETIREMENT SYSTEM",,32372446.75
"TEXARKANA AR SCHOOL DISTRICT",,31965274.38
"ROGERS GROUP INC.",,31023865.15
"USABLE HMO INC",,30998407.17
"ALLCARE SPECIALTY PHARMACY LLC",,30961528.33
"STATE OF ARKANSAS",,30898376.59
"RITE OF PASSAGE INC",,30036240.38
ARCARE,,29980191.70
"SILOAM SPRINGS SCHOOL DISTRICT",,29979399.41
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29495469.52
"OPTUM GOVERNMENT SOLUTIONS INC",,28848331.82
"WALMART INC",,28733953.80
"ARKANSAS VIRTUAL ACADEMY",,28536999.75
"ESTEM PUBLIC CHARTER SCHOOLS",,27950863.22
"APAC CENTRAL INCORPORATED",,27576474.81
"ROBERTSON CONTRACTORS INC.",,27568157.90
"WASHINGTON REGIONAL MEDICAL CENTER",,27410912.16
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,27231884.00
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"PUBLIC PARTNERSHIPS LLC",,27110482.28
"MERCY HOSPITAL ROGERS",,27019896.28
"ARKANSAS CONNECTIONS ACADEMY INC",,26578961.61
"WHITE COUNTY MEDICAL CENTER",,26392915.36
"SHERIDAN SCHOOL DISTRICT",,26042864.95
"RUSSELLVILLE SCHOOL DISTRICT",,25602266.79
"SOUTHSIDE SCHOOL DISTRICT",,25292279.09
"HOT SPRINGS SCHOOL DISTRICT",,24894285.03
"LAKE HAMILTON SCHOOL DISTRICT",,24607785.93
"JET ASPHALT & ROCK CO. INC.",,24081997.14
"LAKESIDE SCHOOL DISTRICT",,23820077.57
