Agency	"Annual Salary"
"AR DEPT OF HUMAN SERVICES"	303836673.68
"AR DEPT OF TRANSPORTATION"	203580021.00
"DEPARTMENT OF CORRECTION"	133934098.82
"AR DEPARTMENT OF HEALTH"	108076400.26
"AUDITOR OF STATE"	75025936.18
"DEPT OF ARKANSAS STATE POLICE"	56500209.11
"DFA - REVENUE SERVICES DIV"	55587347.20
"DEPT OF COMMUNITY CORRECTION"	55423992.62
"AR GAME AND FISH COMMISSION"	41354216.98
"DEPT OF PARKS AND TOURISM"	36652388.51
"DISABILITY DETERMINATION"	32535328.39
"DFA - OFC OF CHILD SUPPORT ENF"	28711377.76
"DEPARTMENT OF EDUCATION"	26560060.11
"LEGISLATIVE AUDIT"	25358446.45
"ADMIN OFFICE OF THE COURTS"	24086498.73
"AR PUBLIC DEFENDER COMMISSION"	23948939.98
"DEPARTMENT OF AGRICULTURE"	23708821.89
"DEPT OF WORKFORCE SERVICES"	23239952.21
"AR DEPT OF THE MILITARY"	17672854.64
"DIV OF ENVIRONMENTAL QUALITY"	16109425.55
"ADWS - REHABILITATION SERVICES"	15346645.30
"OFFICE OF THE ATTORNEY GENERAL"	14681334.18
"DEPT OF FINANCE AND ADMIN"	12560596.91
"DEPT OF INFORMATION SYSTEMS"	10148176.38
"STATE INSURANCE DEPARTMENT"	9778054.59
"BUREAU OF LEGISLATIVE RESEARCH"	9622368.99
"DEPT OF CORRECTIONS"	9290881.60
"STATE CRIME LABORATORY"	9176588.73
"SECRETARY OF STATE"	8650562.49
"STATE BANK DEPARTMENT"	7023325.39
"AR PUBLIC SERVICE COMMISSION"	6691260.44
"DAH - CENTRAL ADMINISTRATION"	6482814.06
"AR DEPT OF VETERAN AFFAIRS"	6469794.17
"STATEWIDE SHARED SERVICES"	6168713.81
"SCHOOL FOR THE DEAF"	5785849.87
"DEPT OF PUBLIC SAFETY"	5694362.46
"DEPT OF EDUCATION"	5492164.28
"WORKERS' COMPENSATION COMM"	5403659.24
"DEPT OF FINANCE & ADMINISTRATN"	5104318.98
"AR TEACHER RETIREMENT SYSTEM"	5086921.23
"NORTHWEST TECHNICAL INSTITUTE"	4719584.34
"AR ECONOMIC DEVELOPMENT COMM"	4677908.70
"DEPT OF EMERGENCY MANAGEMENT"	4529619.64
"EDUCATIONAL TELEVISION DIV"	4501248.69
"DEPT OF PARKS HERITAGE & TOUR"	4194885.95
"AR PUBLIC EMPLOYEES RETIREMENT"	4138170.81
"SUPREME COURT"	4052960.01
"COURT OF APPEALS"	3898695.74
"DFA - OFC OF ARKANSAS LOTTERY"	3789560.99
"DEPT OF AGRICULTURE"	3675746.45
"SCHOOL FOR THE BLIND"	3508822.69
"OFFICE OF THE GOVERNOR"	3415335.05
"DEPT OF THE INSPECTOR GENERAL"	3341642.29
"DEPT OF ENERGY AND ENVIRONMENT"	3255657.63
"DEPARTMENT OF HIGHER EDUCATION"	3231939.80
"DEVELOPMENT FINANCE AUTHORITY"	3168564.80
"AR NATURAL RESOURCES COMM"	2996849.04
"OIL AND GAS COMMISSION"	2923050.84
"DEPARTMENT OF LABOR"	2872104.54
"TSS - DIV BUILDING AUTHORITY"	2674480.00
"TREASURER OF STATE"	2458923.58
"DEPT OF COMMERCE"	2310151.93
"LAW ENFORCEMENT STANDARDS/TRNG"	2272908.14
"LAND DEPARTMENT"	2243280.00
"AR CRIME INFORMATION CENTER"	2098182.79
