Agency	Amount
"AR DEPT OF HUMAN SERVICES"	8523146780.76
"DEPT OF FINANCE AND ADMIN"	8028483616.28
"DEPARTMENT OF EDUCATION"	4060124265.45
"AR DEPT OF TRANSPORTATION"	1395608476.55
"AR TEACHER RETIREMENT SYSTEM"	898263303.99
"AR PUBLIC EMPLOYEES RETIREMENT"	558614506.44
"DFA - OFC OF ARKANSAS LOTTERY"	509033503.64
"STATEWIDE SHARED SERVICES"	491271250.63
"COUNTY AID"	426293195.89
"DEPARTMENT OF CORRECTION"	390051230.22
"BOARD OF FINANCE"	323131105.41
"AR DEPARTMENT OF HEALTH"	276220448.31
"STATE INSURANCE DEPARTMENT"	236879025.17
"DEPT OF EMERGENCY MANAGEMENT"	226790721.43
"DFA - REVENUE SERVICES DIV"	185858738.81
"DEPT OF WORKFORCE SERVICES"	182341230.67
"DFA - DISBURSING OFFICER"	174433378.83
"AUDITOR OF STATE"	141460230.35
"DEPARTMENT OF HIGHER EDUCATION"	136756397.50
"DEPT OF ARKANSAS STATE POLICE"	129084885.43
"AR GAME AND FISH COMMISSION"	128459980.36
"DEPT OF CORRECTIONS"	126664823.34
"MUNICIPAL AID"	121906321.52
"DEPT OF COMMUNITY CORRECTION"	113048632.91
"AR ECONOMIC DEVELOPMENT COMM"	111413075.56
"DEPT OF PARKS AND TOURISM"	98752055.35
"DEPT OF AGRICULTURE"	98331888.77
"DIV OF ENVIRONMENTAL QUALITY"	75135262.89
"AR DEPT OF THE MILITARY"	58294212.02
"ADWS - REHABILITATION SERVICES"	54301448.89
"DEVELOPMENT FINANCE AUTHORITY"	53652609.27
"DEPT OF INFORMATION SYSTEMS"	52007970.15
"DFA - OFC OF CHILD SUPPORT ENF"	50370528.15
"DISABILITY DETERMINATION"	50267761.47
"ADMIN OFFICE OF THE COURTS"	49933528.95
"DEPARTMENT OF AGRICULTURE"	47645459.33
"DEPT OF CAREER EDUCATION"	45586682.40
"AR PUBLIC DEFENDER COMMISSION"	30814599.56
"DEPT OF COMMERCE"	30144391.75
"STATE CRIME LABORATORY"	29156182.37
"NATURAL & CULTURAL RESOURCE"	28214304.79
"DAH - CENTRAL ADMINISTRATION"	27903210.46
"AR NATURAL RESOURCES COMM"	26705014.76
"AR DEPT OF VETERAN AFFAIRS"	24402912.38
"TREASURER OF STATE"	23305603.09
"SECRETARY OF STATE"	19711901.14
"OFFICE OF THE ATTORNEY GENERAL"	19697200.43
"WORKERS' COMPENSATION COMM"	19037777.78
"TSS - DIV BUILDING AUTHORITY"	18950850.49
"LEGISLATIVE AUDIT"	16044320.36
"STATE BANK DEPARTMENT"	15617140.36
"DFA - DIVISION OF RACING"	15004241.59
"BUREAU OF LEGISLATIVE RESEARCH"	14501525.02
"ASSESSMENT COORDINATION DEPT"	13493683.59
"EDUCATIONAL TELEVISION DIV"	13269462.07
"AR DEPARTMENT OF AERONAUTICS"	11834380.11
"SCHOOL FOR THE DEAF"	10222000.32
"DEPT OF PUBLIC SAFETY"	9963281.72
"AR PUBLIC SERVICE COMMISSION"	9871439.74
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"ARKANSAS STATE LIBRARY"	9443363.22
"SCHOOL FOR THE BLIND"	7423850.66
"OIL AND GAS COMMISSION"	7375577.84
"LAND DEPARTMENT"	6867229.58
"DEPT OF TRANSFORM & SHARED SVC"	6754197.38
"STATE SECURITIES DEPARTMENT"	6337292.69
"DEPARTMENT OF LABOR"	6101158.58
"DEPT OF FINANCE & ADMINISTRATN"	6093059.19
"AR GEOGRAPHIC INFO SYST OFC"	5737296.81
"NORTHWEST TECHNICAL INSTITUTE"	5320156.77
"AR CRIME INFORMATION CENTER"	5168447.57
"LAW ENFORCEMENT STANDARDS/TRNG"	5124021.41
"COURT OF APPEALS"	5103340.88
"SUPREME COURT"	5016494.43
"DEPT OF EDUCATION"	4906454.46
"DEPT OF THE INSPECTOR GENERAL"	4855577.13
"ARKANSAS SENATE"	4770222.13
"HOUSE OF REPRESENTATIVES"	4276222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4182070.22
"OFFICE OF THE GOVERNOR"	3921329.61
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3383089.85
"DEPT OF LABOR AND LICENSING"	3282369.53
"AR STATE BOARD OF NURSING"	3166729.36
"AR STATE CLAIMS COMMISSION"	2527792.93
"POST-PRISON TRANSFER BOARD"	2033800.25
"STATE MEDICAL BOARD"	2001731.72
"ARKANSAS MINORITY HEALTH COMM"	1990159.26
"STATE BOARD OF PHARMACY"	1945413.34
"OFC OF PROSECUTOR COORDINATOR"	1802202.79
"AR SPINAL CORD COMMISSION"	1698074.12
"AR REAL ESTATE COMMISSION"	1578647.29
"AR ST BD OF APR, ABSTR, HM INS"	1333562.93
"GOVERNOR'S MANSION COMMISSION"	1216449.34
"ST BD ELECTION COMMISSIONERS"	1163119.39
"CONTRACTOR'S LICENSING BD"	1153064.90
"STATE BOARD OF ACCOUNTANCY"	1109789.78
"DAH - ARKANSAS ARTS COUNCIL"	1104950.49
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	860295.36
"STATE BD OF DENTAL EXAMINERS"	800023.80
"STATE BD PROF ENG & PROF SURV"	793952.85
"AR BD ARCHITECT LAND INT DSN"	582741.61
"STATE BD - COLLECTION AGENCIES"	550752.30
"DFA - ALCOH BEV CONTROL DIV"	534612.08
"PROF BAIL BONDSMAN LICENSING"	514358.28
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	432047.44
"LIQUEFIED PETROLEUM GAS BOARD"	412490.19
"AR SENTENCING COMMISSION"	405735.50
"HEALTH SERVICES PERMIT AGENCY"	371652.77
"AR MANUFACTURED HOME COMM"	318291.86
"MARTIN LUTHER KING JR COMM"	282606.81
"STATE BD OF BARBER EXAMINERS"	264471.27
"DEPT OF HEALTH"	261404.46
"DEPT OF HUMAN SERVICES"	246286.35
"AR TOWING AND RECOVERY BOARD"	241458.10
"DEPT OF VETERANS AFFAIRS"	210000.00
"DEPT OF THE MILITARY"	187000.00
"FIRE PROTECTION LICENSING BD"	153876.71
"STATE BOARD OF OPTOMETRY"	145567.77
"CAPITOL ZONING COMMISSION"	139530.34
"EXAM SPEECH-LANG PATH & AUD BD"	126879.99
"AR RICE RESEARCH & PROM BD"	121051.17
"VETERANS CHILD WELFARE SERVICE"	117132.15
"AUCTIONEER'S LICENSING BOARD"	95259.91
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR WHEAT PROMOTION BOARD"	71224.16
"ST BD OF EXAMINERS COUNSELING"	70707.90
"AR ST BD OF PHYSICAL THERAPY"	65497.04
"STATE ATHLETIC COMMISSION"	63197.31
"ARKANSAS BEEF COUNCIL"	41273.83
"ALCOHOL/DRUG ABUSE COUNSELORS"	36870.12
"STATE BD OF CHIROPRACTIC EXAM"	36079.37
"DISABLED VETERANS SERVICE OFC"	36000.00
"ST BD OF EXAMINERS PSYCHOLOGY"	35742.44
"SOCIAL WORK LICENSING BOARD"	27008.43
"ST BD OF DISPENSING OPTICIANS"	26840.36
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"ST BD REG FOR PROF GEOLOGIST"	15141.27
"AR DIETETICS LICENSING BD"	14428.35
"AR ST BD OF ATHLETIC TRAINING"	12764.85
"AR BD OF PODIATRIC MEDICINE"	7731.89
"HEARING INSTRUMENT DISPENSERS"	4015.32
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2104.80
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
