Type	Amount
INTERGOVERNMENTAL	9567820831.72
"TRANSFER IN"	9144735501.74
"CONSUMERS SALES AND USE TAX REVENUE"	3788098944.35
"PERSONAL TAX REVENUE"	3245308123.05
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2593560129.35
"OTHER TAX REVENUE"	1440865608.56
"MISCELLANEOUS REVENUE"	1225476448.69
"CORPORATE TAX REVENUE"	675323507.70
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	425310529.00
"INVESTMENT EARNINGS"	413938147.41
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1150492.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1091508149.48
