Classification,Expenditure
GRANTS/AID,13249330545.21
"OPERATING EXPENSES",1304497946.92
"CAPITAL OUTLAY",1281830955.12
CLAIMS,733221651.78
"PROFESSIONAL FEES AND SERVICES",423996452.48
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",327404705.67
"PERSONAL SERVICES MATCHING",277297369.72
"REGULAR SALARIES",271978520.75
"DEBT SERVICE",98301908.97
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5260614.36
"RESALE-(COST OF GOODS SOLD)",4794944.94
SCHOLARSHIPS,4163523.70
LOANS,3637949.14
"EXTRA HELP",1474436.27
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",147766.67
"UNIFORM ALLOWANCE",23013.31
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
