"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	43639073.96
"BENTON COUNTY"	32668505.75
"WASHINGTON COUNTY"	27726748.50
"CITY OF NORTH LITTLE ROCK"	21548300.75
"CITY OF LITTLE ROCK"	18114017.16
"SALINE COUNTY"	17753208.31
"CITY OF FORT SMITH"	17560515.59
"SEBASTIAN COUNTY"	17412002.74
"GARLAND COUNTY"	16869313.09
"FAULKNER COUNTY"	15520372.16
"CRAIGHEAD COUNTY"	13767499.63
"WHITE COUNTY"	11290560.84
"JEFFERSON COUNTY"	10803994.34
"LONOKE COUNTY"	10612184.84
"POPE COUNTY"	10193814.00
"CITY OF WEST MEMPHIS"	9267869.68
"CRAWFORD COUNTY"	9119688.48
"CRITTENDEN COUNTY"	8730405.69
"BAXTER COUNTY"	8419973.67
"UNION COUNTY"	8228954.43
"CITY OF FAYETTEVILLE"	7439573.39
"WYNNE WATER UTILITIES"	7417689.05
"CITY OF JONESBORO"	7123067.43
"INDEPENDENCE COUNTY"	7082261.55
"CITY OF SPRINGDALE"	6918814.43
"CITY OF PINE BLUFF"	6891629.71
"CITY OF HOT SPRINGS"	6773593.30
"GREENE COUNTY"	6512668.37
"BOONE COUNTY"	6437847.02
"MILLER COUNTY"	6384137.95
"CITY OF SILOAM SPRINGS"	6210455.86
"HOT SPRING COUNTY"	5916191.55
"CARROLL COUNTY"	5480873.46
"LITTLE ROCK WASTEWATER UTILITY"	5396754.93
"CITY OF ROGERS"	5290045.00
"COLUMBIA COUNTY"	5270300.87
"CITY OF PRAIRIE GROVE"	5194163.57
"OUACHITA COUNTY"	5122493.52
"CITY OF CONWAY"	5054465.15
"SPRINGDALE WATER & SEWER COMMISSION"	5046163.25
"CITY CORPORATION"	5030380.00
"MISSISSIPPI COUNTY GOVERNMENT"	5022178.09
"CLEBURNE COUNTY"	4799469.81
"POLK COUNTY"	4768502.24
"JOHNSON COUNTY"	4707447.25
"YELL COUNTY"	4582568.79
"LOGAN COUNTY"	4423221.80
"CITY OF MAGNOLIA"	4282970.68
"CITY OF BENTONVILLE"	4271855.91
"CLARK COUNTY"	4186358.48
"CONWAY COUNTY"	4180531.90
"ARKANSAS COUNTY"	4139107.83
"POINSETT COUNTY"	4081395.10
"SHARP COUNTY"	4012313.77
"ASHLEY COUNTY"	3994172.88
"GRANT COUNTY"	3943457.19
"CROSS COUNTY"	3909293.47
"FRANKLIN COUNTY"	3882164.54
"HOWARD COUNTY"	3878006.74
"HEMPSTEAD COUNTY"	3860318.16
"VAN BUREN COUNTY"	3814060.18
"MARION COUNTY"	3790960.94
"MONTGOMERY COUNTY"	3738097.20
"MADISON COUNTY"	3696902.95
"JACKSON COUNTY"	3601752.60
"CITY OF LEWISVILLE"	3566492.11
"CITY OF SEARCY ARKANSAS"	3551046.35
"COUNTY OF RANDOLPH"	3530315.60
"SCOTT COUNTY"	3481214.26
"DREW COUNTY"	3442182.33
"STONE COUNTY"	3428180.58
"NEVADA COUNTY"	3337659.39
"IZARD COUNTY"	3304041.34
"ST FRANCIS COUNTY"	3272736.32
"CITY OF PARAGOULD"	3260678.47
"CITY OF JACKSONVILLE"	3246133.29
"NEWTON COUNTY"	3237926.13
"FULTON COUNTY"	3227183.58
"LAWRENCE COUNTY"	3182124.97
"COMMUNITY WATER SYSTEM INC"	3098264.00
"SEVIER COUNTY"	3036537.00
"CLAY COUNTY"	2926832.67
"PHILLIPS COUNTY"	2896464.25
"CITY OF SHERWOOD"	2884369.73
"PERRY COUNTY"	2849299.85
"LITTLE RIVER COUNTY"	2837429.97
"PIKE COUNTY"	2738797.22
"DESHA COUNTY"	2720276.62
"CITY OF BENTON"	2716662.03
"BRADLEY COUNTY"	2691755.83
"SEARCY COUNTY"	2685211.34
"LINCOLN COUNTY"	2648476.99
"LAFAYETTE COUNTY"	2639476.17
"CITY OF MOUNTAIN VIEW ARKANSAS"	2594607.67
"CITY OF TEXARKANA"	2565640.03
"CITY OF WYNNE"	2490403.29
"ROGERS WATER UTILITIES"	2474682.49
"CITY OF BEEBE"	2428455.70
"CITY OF ARKADELPHIA"	2419156.51
"CITY OF FORT SMITH INC"	2409121.04
"PRAIRIE COUNTY"	2383808.90
"CITY OF RUSSELLVILLE"	2365012.91
"CLEVELAND COUNTY"	2336668.90
"CITY OF BELLA VISTA"	2293805.38
"DALLAS COUNTY"	2248162.74
"CHICOT COUNTY"	2228024.31
"WOODRUFF COUNTY"	2179634.99
"CITY OF CABOT"	2110431.61
"CALHOUN COUNTY"	2048521.74
"CITY OF VAN BUREN"	1880420.55
"CITY OF NEWPORT"	1831915.64
"CITY OF MAUMELLE"	1756817.60
"MONROE COUNTY"	1743991.67
"CITY OF BRYANT"	1735143.72
"CITY OF BATESVILLE"	1613179.57
"CITY OF FORREST CITY"	1534762.46
"CITY OF EL DORADO"	1490854.95
"CITY OF CENTERTON"	1383792.34
"CITY OF BLYTHEVILLE"	1379310.52
"LEE COUNTY ARKANSAS"	1335958.61
"MALVERN WATER WORKS"	1277793.56
"CITY OF PARIS"	1266996.83
"CITY OF CAMDEN"	1119625.51
"CITY OF MARION"	1080615.78
"CITY OF HARRISON"	1074125.89
"LEE COUNTY"	1017717.97
"CITY OF BRADLEY"	964342.65
"CITY OF WALNUT RIDGE"	946487.36
"CITY OF HELENA-WEST HELENA"	916165.41
"CITY OF SHERIDAN"	907783.87
"CITY OF HOPE"	904297.05
"CITY OF GLENWOOD"	897073.69
"CITY OF DEQUEEN"	885732.51
"CITY OF OSCEOLA"	885653.34
