Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	5034714911.57
"AR DEPT OF TRANSPORTATION"	4069289489.84
"STATEWIDE CONTRACT"	3764802787.32
"AR TEACHER RETIREMENT SYSTEM"	526660998.21
"DEPARTMENT OF EDUCATION"	506685515.77
"STATEWIDE SHARED SERVICES"	475740884.87
"DEPARTMENT OF CORRECTION"	468447797.20
"AR DEPARTMENT OF HEALTH"	388366670.16
"DEPT OF INFORMATION SYSTEMS"	310648624.73
"DFA - OFC OF ARKANSAS LOTTERY"	255302213.95
"DEPT OF PARKS AND TOURISM"	241823356.33
"STATE INSURANCE DEPARTMENT"	201013617.83
"AR GAME AND FISH COMMISSION"	160302555.41
"DFA - REVENUE SERVICES DIV"	158705510.72
"DEPT OF FINANCE AND ADMIN"	115643353.74
"DEPT OF CORRECTIONS"	111550866.52
"DFA - OFC OF CHILD SUPPORT ENF"	108869287.44
"DEPT OF EMERGENCY MANAGEMENT"	88279689.64
"DEPT OF COMMUNITY CORRECTION"	83705970.50
"AR DEPT OF THE MILITARY"	78712563.45
"DEPT OF ARKANSAS STATE POLICE"	74282588.54
"AR ECONOMIC DEVELOPMENT COMM"	51723094.22
"DIV OF ENVIRONMENTAL QUALITY"	45979005.63
"DISABILITY DETERMINATION"	45025467.60
"DEPT OF WORKFORCE SERVICES"	42665980.01
"STATE CRIME LABORATORY"	33083742.95
"AR DEPT OF VETERAN AFFAIRS"	30877255.98
"DFA - DISBURSING OFFICER"	29466407.76
"TSS - DIV BUILDING AUTHORITY"	25060068.36
"AR NATURAL RESOURCES COMM"	22613719.53
"AR PUBLIC EMPLOYEES RETIREMENT"	22244918.54
"DEPT OF PUBLIC SAFETY"	19450441.68
"DEPARTMENT OF AGRICULTURE"	18655616.99
"DAH - CENTRAL ADMINISTRATION"	17887768.88
"DEPT OF FINANCE & ADMINISTRATN"	16898077.46
"DEVELOPMENT FINANCE AUTHORITY"	15814296.00
"ADMIN OFFICE OF THE COURTS"	14859606.96
"ADWS - REHABILITATION SERVICES"	12993627.33
"AR CRIME INFORMATION CENTER"	11362969.66
"OIL AND GAS COMMISSION"	10555571.58
"EDUCATIONAL TELEVISION DIV"	9561116.96
"AR GEOGRAPHIC INFO SYST OFC"	8691366.06
"SCHOOL FOR THE BLIND"	6319065.15
"DEPT OF PARKS HERITAGE & TOUR"	6057551.73
"DEPT OF TRANSFORM & SHARED SVC"	6041790.00
"STATE BOARD OF PHARMACY"	5226076.36
"ASSESSMENT COORDINATION DEPT"	3996753.95
"LEGISLATIVE AUDIT"	3950879.97
"SCHOOL FOR THE DEAF"	3893014.50
"AR PUBLIC SERVICE COMMISSION"	3749161.25
"AR PUBLIC DEFENDER COMMISSION"	3522895.48
"DEPT OF AGRICULTURE"	3414126.59
"AR STATE BOARD OF NURSING"	3249026.96
"DEPT OF CAREER EDUCATION"	3027814.18
"ARKANSAS STATE LIBRARY"	2930555.42
"DEPT OF COMMERCE"	2615010.57
"ARKANSAS SOYBEAN BOARD"	2558467.00
"DFA - DIVISION OF RACING"	2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG"	2168064.45
"STATE BANK DEPARTMENT"	1590573.19
"DEPT OF LABOR AND LICENSING"	1472278.68
"DEPARTMENT OF HIGHER EDUCATION"	943220.00
"OFFICE OF THE ATTORNEY GENERAL"	900000.36
