Type,Amount
INTERGOVERNMENTAL,8644927417.18
"TRANSFER IN",8001630133.23
"CONSUMERS SALES AND USE TAX REVENUE",3415189744.39
"PERSONAL TAX REVENUE",2899847974.68
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2340392654.38
"OTHER TAX REVENUE",1232989389.45
"MISCELLANEOUS REVENUE",1107468726.03
"CORPORATE TAX REVENUE",602524516.54
"LOTTERY COLLECTIONS",488975400.50
"MOTOR FUEL TAX REVENUE",381885885.45
"INVESTMENT EARNINGS",359622511.06
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-903538142.75
