Classification,Expenditure
GRANTS/AID,10784995464.14
"OPERATING EXPENSES",1064926744.60
"CAPITAL OUTLAY",975860345.10
CLAIMS,587638037.85
"PROFESSIONAL FEES AND SERVICES",336351655.81
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",275970263.02
"PERSONAL SERVICES MATCHING",224001707.63
"REGULAR SALARIES",217251447.42
"DEBT SERVICE",72970307.50
"REFUNDS-INVESTMENTS-FUND TRANSFERS",37219678.30
REFUNDS/REIMBURSEMENTS,4997581.26
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4175674.06
SCHOLARSHIPS,4091238.39
"RESALE-(COST OF GOODS SOLD)",3869992.84
LOANS,2241918.92
"EXTRA HELP",1162948.84
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",106424.78
"UNIFORM ALLOWANCE",16048.79
