Type,Amount
INTERGOVERNMENTAL,9633719244.97
"TRANSFER IN",9165875527.58
"CONSUMERS SALES AND USE TAX REVENUE",3883416172.05
"PERSONAL TAX REVENUE",3406027157.47
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2616780559.38
"OTHER TAX REVENUE",1514618980.68
"MISCELLANEOUS REVENUE",1206093418.15
"CORPORATE TAX REVENUE",686062757.02
"LOTTERY COLLECTIONS",524028777.50
"MOTOR FUEL TAX REVENUE",428671452.80
"INVESTMENT EARNINGS",415000945.48
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1154771.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1101018479.57
