Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",6801862656.29
"DEPARTMENT OF EDUCATION",3537076235.23
"AR DEPT OF TRANSPORTATION",1632136998.83
"STATEWIDE SHARED SERVICES",576085919.14
"DFA - OFC OF ARKANSAS LOTTERY",174499983.83
"DEPT OF EMERGENCY MANAGEMENT",166719683.66
"AR DEPARTMENT OF HEALTH",153238770.81
"DEPARTMENT OF HIGHER EDUCATION",131883906.69
"AR TEACHER RETIREMENT SYSTEM",117837825.36
"DEPARTMENT OF CORRECTION",108171810.28
"DEPT OF WORKFORCE SERVICES",104259909.37
"AUDITOR OF STATE",100210662.40
"AR ECONOMIC DEVELOPMENT COMM",94177892.38
"DEPT OF CORRECTIONS",82589137.34
"STATE INSURANCE DEPARTMENT",80071302.20
"DEPT OF PARKS AND TOURISM",62125254.93
"DFA - DISBURSING OFFICER",58331624.83
"AR GAME AND FISH COMMISSION",50880046.80
"DIV OF ENVIRONMENTAL QUALITY",48979977.21
"DEPT OF ARKANSAS STATE POLICE",48705887.15
"DEPT OF FINANCE AND ADMIN",44213495.50
"DEPT OF INFORMATION SYSTEMS",36162443.17
"ADWS - REHABILITATION SERVICES",35768268.17
"AR DEPT OF THE MILITARY",34262299.62
"DEPT OF COMMUNITY CORRECTION",33146327.04
"DFA - REVENUE SERVICES DIV",27965824.59
"DEPT OF CAREER EDUCATION",27854300.45
"DEPT OF AGRICULTURE",27814054.68
"SECRETARY OF STATE",22873437.13
"AR PUBLIC EMPLOYEES RETIREMENT",22505886.08
"DFA - OFC OF CHILD SUPPORT ENF",18430741.12
"DEPT OF COMMERCE",17891500.98
"DEPARTMENT OF AGRICULTURE",15465371.43
"DISABILITY DETERMINATION",14801595.31
"AR NATURAL RESOURCES COMM",14597491.13
"TSS - DIV BUILDING AUTHORITY",12785597.94
"AR DEPT OF VETERAN AFFAIRS",12733922.93
"DEVELOPMENT FINANCE AUTHORITY",11069565.23
"WORKERS' COMPENSATION COMM",10534717.72
"DAH - CENTRAL ADMINISTRATION",8867978.42
"EDUCATIONAL TELEVISION DIV",8157858.93
"ADMIN OFFICE OF THE COURTS",8100567.42
"TREASURER OF STATE",7466716.12
"STATE CRIME LABORATORY",5986603.47
"AR PUBLIC DEFENDER COMMISSION",5903352.14
"ARKANSAS STATE LIBRARY",4374830.20
"LAND DEPARTMENT",4335896.94
"BUREAU OF LEGISLATIVE RESEARCH",3984409.12
"DEPT OF PARKS HERITAGE & TOUR",3671023.80
"OIL AND GAS COMMISSION",3551735.50
"LEGISLATIVE AUDIT",3364000.34
"AR CRIME INFORMATION CENTER",2841126.14
"NORTHWEST TECHNICAL INSTITUTE",2752978.05
"DEPT OF PUBLIC SAFETY",2738179.44
"SCHOOL FOR THE DEAF",2506252.42
"SCHOOL FOR THE BLIND",2476398.68
"AR PUBLIC SERVICE COMMISSION",2203398.98
"AR DEPARTMENT OF AERONAUTICS",1909818.34
"AR STATE CLAIMS COMMISSION",1901850.39
"STATE BANK DEPARTMENT",1885839.55
"OFFICE OF THE ATTORNEY GENERAL",1736872.51
"DEPT OF FINANCE & ADMINISTRATN",1628453.03
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1482823.45
"LAW ENFORCEMENT STANDARDS/TRNG",1464753.18
"STATE MEDICAL BOARD",1060783.74
"AR GEOGRAPHIC INFO SYST OFC",994136.23
"DEPT OF LABOR AND LICENSING",946772.88
"STATE SECURITIES DEPARTMENT",922779.90
"DAH - ARKANSAS ARTS COUNCIL",909434.67
"SUPREME COURT",896470.57
"DEPARTMENT OF LABOR",871689.57
"DEPT OF THE INSPECTOR GENERAL",870897.08
"ASSESSMENT COORDINATION DEPT",838583.34
"HOUSE OF REPRESENTATIVES",833063.21
"AR STATE BOARD OF NURSING",800558.88
"LEGISLATIVE RESEARCH-DISBURSNG",761207.34
"DEPT OF ENERGY AND ENVIRONMENT",754878.24
"AR WATERWAYS COMMISSION",745970.84
"OFFICE OF THE GOVERNOR",602252.47
"COURT OF APPEALS",600948.14
"ARKANSAS MINORITY HEALTH COMM",521779.97
"DEPT OF TRANSFORM & SHARED SVC",514854.88
"GOVERNOR'S MANSION COMMISSION",511456.17
"DEPT OF EDUCATION",447354.87
"ARKANSAS SENATE",440752.54
"STATE BOARD OF PHARMACY",429703.46
"DFA - DIVISION OF RACING",427773.30
"AR SPINAL CORD COMMISSION",392568.93
"OFC OF PROSECUTOR COORDINATOR",371250.04
"AR REAL ESTATE COMMISSION",344918.46
"DFA - ALCOH BEV CONTROL DIV",343673.61
"STATE BOARD OF ACCOUNTANCY",338240.63
"OFFICE OF THE LIEUTENANT GOV",327891.49
"CONTRACTOR'S LICENSING BD",319073.32
"POST-PRISON TRANSFER BOARD",276808.19
"ST BD ELECTION COMMISSIONERS",247023.68
"AR ST BD OF APR, ABSTR, HM INS",176912.49
"MARTIN LUTHER KING JR COMM",163850.52
"AR TOBACCO SETTLEMENT COMM",156991.06
"LIQUEFIED PETROLEUM GAS BOARD",156940.48
"JUD DISC & DISABILITY COMM",134677.74
"STATE BD PROF ENG & PROF SURV",120400.75
"ARKANSAS BEEF COUNCIL",120302.45
"AR SENTENCING COMMISSION",117575.32
"ARKANSAS ETHICS COMMISSION",110159.89
"AR MANUFACTURED HOME COMM",85558.97
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",77834.86
"ST BD OF EXAMINERS COUNSELING",75931.87
"AR TOWING AND RECOVERY BOARD",59278.96
"STATE BD OF DENTAL EXAMINERS",58925.64
"HEALTH SERVICES PERMIT AGENCY",58868.99
"AR BD ARCHITECT LAND INT DSN",58092.30
"ST BD OF EXAMINERS PSYCHOLOGY",39120.18
"AR ST BD OF PHYSICAL THERAPY",38269.57
"STATE ATHLETIC COMMISSION",37731.41
"STATE BD OF BARBER EXAMINERS",37402.27
"ARKANSAS MOTOR VEHICLE COMM",35923.95
"CAPITOL ZONING COMMISSION",35018.82
"VETERANS CHILD WELFARE SERVICE",33371.30
"SOCIAL WORK LICENSING BOARD",29982.72
"FIRE PROTECTION LICENSING BD",28130.83
"STATE BOARD OF OPTOMETRY",25067.74
"STATE BD OF CHIROPRACTIC EXAM",23282.54
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"EXAM SPEECH-LANG PATH & AUD BD",17858.12
"AUCTIONEER'S LICENSING BOARD",10509.05
"ST BD REG FOR PROF GEOLOGIST",9709.90
"AR DIETETICS LICENSING BD",9568.20
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5639.11
"DISABLED VETERANS SERVICE OFC",5432.09
"DEPT OF VETERANS AFFAIRS",5167.54
"DEPT OF HEALTH",5166.03
"DEPT OF THE MILITARY",5162.49
"AR BD OF PODIATRIC MEDICINE",2975.00
"MUNICIPAL AID",2607.47
"AR ST BD OF ATHLETIC TRAINING",970.46
"ST BD ACUPUNCTURE & REL TECH",679.68
