Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",455447967.73
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"ARKANSAS CHILDREN'S HOSPITAL",,354857300.51
"STATEWIDE SHARED SERVICES",,344372463.65
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,304665105.96
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,176273438.33
"NAVITUS HEALTH SOLUTIONS LLC",,174456855.99
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,149890601.01
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,146984668.32
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,125646606.53
"LITTLE ROCK SCHOOL BOARD",,124038499.47
"FORT SMITH SCHOOL DISTRICT 100",,114331868.36
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,110827910.69
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103894321.54
"BAPTIST HEALTH",,101873034.33
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,80509241.29
"BENTONVILLE SCHOOL DISTRICT 6",,79624828.21
"GRANITE MOUNTAIN QUARRIES",,75463227.98
"ROGERS SCHOOL DISTRICT",,73800259.64
"DELTA ASPHALT OF ARK.INC.",,72782390.06
"CARESOURCE PASSE LLC",,72013176.81
"DEPT OF WORKFORCE SERVICES",,71829283.91
"DELOITTE CONSULTING LLP",,71622109.91
"REDSTONE CONST. GROUP INC.",,71091513.51
"U OF A MEDICAL SCIENCES",,68596641.22
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,67362938.57
"CABOT SCHOOL DISTRICT",,66087155.60
"U S BANK NA EP-MN-WS3T",,63966452.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"U OF A FAYETTEVILLE",,60744408.85
"MCNA INSURANCE COMPANY",,56424824.94
"BRYANT SCHOOL DISTRICT",,55246945.25
"JONESBORO PUBLIC SCHOOLS",,54767589.78
"CONWAY PUBLIC SCHOOLS",,54546443.80
"BLACKSTONE CONSTRUCTION LLC",,54499520.53
"DEPT OF INFORMATION SYSTEMS",,52201698.21
"ATLAS ASPHALT INC",,50879006.31
"WEST MEMPHIS SCHOOL DISTRICT",,49918461.52
"EMERY SAPP & SONS INC.",,49662444.46
"ST BERNARDS HOSPITAL INC",,49253534.67
"WEAVER BAILEY CONTRS INC",,48705870.44
"ARKANSAS CHILDRENS NORTHWEST INC",,46805793.63
"KLEO INC",CLASSWALLET,46314811.31
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"SOLUTRAN INC",,41806617.01
"BENTON SCHOOL DISTRICT",,41594859.36
"ARKANSAS 911 BOARD",,39594512.15
"WALGREEN CO",,39422502.09
"VAN BUREN SCHOOL DISTRICT",,38942550.96
"PINE BLUFF SAND & GRAVEL CO.",,37833588.94
"CONWAY HUMAN DEVELOPENT CENTER",,37749173.30
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,36803236.64
"MANHATTAN ROAD AND BRIDGE COMPANY",,36543703.73
"MERCY HOSPITAL FORT SMITH",,36106020.30
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,35037956.30
"WHITE RIVER MATERIALS INC.",,34185198.04
"CADENCE INSURANCE INC",,33800461.20
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,33611779.67
"PINE BLUFF SCHOOL DISTRICT",,33426706.35
"NTT DATA STATE HEALTH CONSULTING LLC",,33184317.50
"AR STATE UNIV - JONESBORO",,33096306.01
"AR TEACHER RETIREMENT SYSTEM",,32346796.83
"TEXARKANA AR SCHOOL DISTRICT",,31928760.99
"USABLE HMO INC",,30998407.17
"MAXIMUS INC",,30412543.59
"ALLCARE SPECIALTY PHARMACY LLC",,30281493.58
"SILOAM SPRINGS SCHOOL DISTRICT",,29924970.21
"STATE OF ARKANSAS",,29803739.52
"ROGERS GROUP INC.",,29776283.60
ARCARE,,29752082.97
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29266158.58
"ARKANSAS VIRTUAL ACADEMY",,28468172.48
"WALMART INC",,28072915.70
"ESTEM PUBLIC CHARTER SCHOOLS",,27903226.11
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"WASHINGTON REGIONAL MEDICAL CENTER",,27192279.51
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,27189523.54
"APAC CENTRAL INCORPORATED",,27149780.42
"PUBLIC PARTNERSHIPS LLC",,27110482.28
"MERCY HOSPITAL ROGERS",,26835577.64
"ARKANSAS CONNECTIONS ACADEMY INC",,26578961.61
"ROBERTSON CONTRACTORS INC.",,26540063.65
"WHITE COUNTY MEDICAL CENTER",,26157229.30
"SHERIDAN SCHOOL DISTRICT",,26008687.77
"RUSSELLVILLE SCHOOL DISTRICT",,25521981.39
"SOUTHSIDE SCHOOL DISTRICT",,25243163.93
