Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8259122312.71
"DEPARTMENT OF EDUCATION"	4004306871.47
"AR DEPT OF TRANSPORTATION"	1930053313.45
"STATEWIDE SHARED SERVICES"	691091208.94
"DFA - OFC OF ARKANSAS LOTTERY"	193669680.38
"AR DEPARTMENT OF HEALTH"	184127787.03
"DEPT OF EMERGENCY MANAGEMENT"	177888609.07
"DEPARTMENT OF HIGHER EDUCATION"	134341401.41
"AR TEACHER RETIREMENT SYSTEM"	128468752.50
"DEPARTMENT OF CORRECTION"	128055024.74
"DEPT OF WORKFORCE SERVICES"	123782726.51
"AUDITOR OF STATE"	119457895.32
"AR ECONOMIC DEVELOPMENT COMM"	105990180.26
"DEPT OF CORRECTIONS"	101794567.46
"STATE INSURANCE DEPARTMENT"	86684496.04
"DEPT OF PARKS AND TOURISM"	78751915.87
"AR GAME AND FISH COMMISSION"	65694287.35
"DFA - DISBURSING OFFICER"	62224817.71
"DEPT OF ARKANSAS STATE POLICE"	58985945.17
"DIV OF ENVIRONMENTAL QUALITY"	58237129.70
"DEPT OF FINANCE AND ADMIN"	52106213.18
"DEPT OF INFORMATION SYSTEMS"	43678863.98
"AR DEPT OF THE MILITARY"	42090380.69
"DEPT OF CAREER EDUCATION"	41493968.04
"ADWS - REHABILITATION SERVICES"	38991514.84
"DEPT OF COMMUNITY CORRECTION"	38717576.91
"DFA - REVENUE SERVICES DIV"	33638552.98
"DEPT OF AGRICULTURE"	32608596.31
"SECRETARY OF STATE"	26907040.01
"AR PUBLIC EMPLOYEES RETIREMENT"	25589803.41
"DFA - OFC OF CHILD SUPPORT ENF"	22757534.70
"DEPT OF COMMERCE"	21412383.86
"ADMIN OFFICE OF THE COURTS"	21243075.60
"DEPARTMENT OF AGRICULTURE"	18907974.86
"DISABILITY DETERMINATION"	17882669.31
"AR NATURAL RESOURCES COMM"	16473665.66
"TSS - DIV BUILDING AUTHORITY"	15643173.59
"AR DEPT OF VETERAN AFFAIRS"	15413555.37
"DEVELOPMENT FINANCE AUTHORITY"	13373507.26
"WORKERS' COMPENSATION COMM"	12683536.88
"STATE CRIME LABORATORY"	11773247.84
"DAH - CENTRAL ADMINISTRATION"	10242001.66
"EDUCATIONAL TELEVISION DIV"	8949420.71
"TREASURER OF STATE"	8101802.23
"AR PUBLIC DEFENDER COMMISSION"	7298669.48
"LAND DEPARTMENT"	5420547.04
"BUREAU OF LEGISLATIVE RESEARCH"	4832679.27
"ARKANSAS STATE LIBRARY"	4643458.25
"DEPT OF PARKS HERITAGE & TOUR"	4158208.87
"LEGISLATIVE AUDIT"	3975516.04
"OIL AND GAS COMMISSION"	3973374.25
"NORTHWEST TECHNICAL INSTITUTE"	3592476.11
"DEPT OF PUBLIC SAFETY"	3370184.65
"AR CRIME INFORMATION CENTER"	3242257.36
"SCHOOL FOR THE DEAF"	3072175.06
"SCHOOL FOR THE BLIND"	2827890.16
"AR PUBLIC SERVICE COMMISSION"	2671925.45
"STATE BANK DEPARTMENT"	2295397.90
"OFFICE OF THE ATTORNEY GENERAL"	2264134.67
"AR DEPARTMENT OF AERONAUTICS"	2135814.67
"LAW ENFORCEMENT STANDARDS/TRNG"	2057487.26
"AR STATE CLAIMS COMMISSION"	2007012.44
"DEPT OF FINANCE & ADMINISTRATN"	1955674.67
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485110.29
"HOUSE OF REPRESENTATIVES"	1466311.84
"STATE MEDICAL BOARD"	1346236.95
"AR GEOGRAPHIC INFO SYST OFC"	1227333.69
"SUPREME COURT"	1189270.10
"DEPT OF LABOR AND LICENSING"	1174420.89
"AR STATE BOARD OF NURSING"	1137753.24
