Type	Amount
INTERGOVERNMENTAL	9731419594.25
"TRANSFER IN"	9194878832.81
"CONSUMERS SALES AND USE TAX REVENUE"	3954477108.88
"PERSONAL TAX REVENUE"	3412545097.25
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2613700595.96
"OTHER TAX REVENUE"	1459114686.49
"MISCELLANEOUS REVENUE"	1291610953.61
"CORPORATE TAX REVENUE"	686445953.93
"LOTTERY COLLECTIONS"	524028877.50
"MOTOR FUEL TAX REVENUE"	431924591.28
"INVESTMENT EARNINGS"	415127035.39
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1158247.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1110709248.84
