Agency,Amount
"AR DEPT OF HUMAN SERVICES",9154195224.00
"DEPT OF FINANCE AND ADMIN",8465176553.48
"DEPARTMENT OF EDUCATION",4456411191.52
"AR DEPT OF TRANSPORTATION",1469891864.51
"AR TEACHER RETIREMENT SYSTEM",1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT",612844459.82
"DFA - OFC OF ARKANSAS LOTTERY",533303364.00
"STATEWIDE SHARED SERVICES",520393416.31
"COUNTY AID",457165372.29
"DEPARTMENT OF CORRECTION",446526297.47
"BOARD OF FINANCE",352800277.24
"AR DEPARTMENT OF HEALTH",306696470.15
"STATE INSURANCE DEPARTMENT",242014223.72
"DEPT OF EMERGENCY MANAGEMENT",233683899.80
"DEPT OF WORKFORCE SERVICES",209964709.12
"DFA - DISBURSING OFFICER",189306949.55
"DFA - REVENUE SERVICES DIV",183964951.39
"DEPARTMENT OF HIGHER EDUCATION",145871807.57
"AUDITOR OF STATE",144849586.03
"DEPT OF ARKANSAS STATE POLICE",140411244.77
"MUNICIPAL AID",137633416.89
"AR GAME AND FISH COMMISSION",135058381.55
"DEPT OF CORRECTIONS",133617311.17
"DEPT OF COMMUNITY CORRECTION",120820323.66
"AR ECONOMIC DEVELOPMENT COMM",115271057.78
"DEPT OF PARKS AND TOURISM",108378294.86
"DEPT OF AGRICULTURE",102606251.96
"DIV OF ENVIRONMENTAL QUALITY",79791236.86
"AR DEPT OF THE MILITARY",59283762.56
"ADWS - REHABILITATION SERVICES",56888791.74
"DEVELOPMENT FINANCE AUTHORITY",56113026.31
"DFA - OFC OF CHILD SUPPORT ENF",55175346.44
"DEPT OF INFORMATION SYSTEMS",54923832.03
"DISABILITY DETERMINATION",53161170.85
"ADMIN OFFICE OF THE COURTS",53034589.47
"DEPARTMENT OF AGRICULTURE",52180980.24
"DEPT OF CAREER EDUCATION",50603971.89
"DEPT OF COMMERCE",33070979.92
"AR PUBLIC DEFENDER COMMISSION",32413093.91
"LEGISLATIVE AUDIT",31849021.63
"SECRETARY OF STATE",31540334.76
"STATE CRIME LABORATORY",30772252.56
"DAH - CENTRAL ADMINISTRATION",30171559.18
"NATURAL & CULTURAL RESOURCE",29995620.23
"AR NATURAL RESOURCES COMM",27163810.18
"AR DEPT OF VETERAN AFFAIRS",24939547.33
"TREASURER OF STATE",24505284.74
"WORKERS' COMPENSATION COMM",20648947.13
"OFFICE OF THE ATTORNEY GENERAL",20373284.52
"TSS - DIV BUILDING AUTHORITY",19629027.87
"DFA - DIVISION OF RACING",16984301.46
"STATE BANK DEPARTMENT",15668885.73
"ASSESSMENT COORDINATION DEPT",15298215.89
"BUREAU OF LEGISLATIVE RESEARCH",15001525.02
"EDUCATIONAL TELEVISION DIV",14836787.81
"AR DEPARTMENT OF AERONAUTICS",12321228.35
"SCHOOL FOR THE DEAF",11848499.09
"AR PUBLIC SERVICE COMMISSION",11081532.84
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PUBLIC SAFETY",10708376.24
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"SCHOOL FOR THE BLIND",8544236.67
"OIL AND GAS COMMISSION",7463395.85
"LAND DEPARTMENT",7112215.27
"DEPT OF TRANSFORM & SHARED SVC",6965064.86
"DEPARTMENT OF LABOR",6723127.42
"DEPT OF EDUCATION",6500985.46
"STATE SECURITIES DEPARTMENT",6447420.79
"DEPT OF FINANCE & ADMINISTRATN",6379287.00
"NORTHWEST TECHNICAL INSTITUTE",5921610.88
"AR GEOGRAPHIC INFO SYST OFC",5866097.43
"AR CRIME INFORMATION CENTER",5712081.95
"SUPREME COURT",5516494.43
"ARKANSAS SENATE",5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG",5230822.08
"COURT OF APPEALS",5103340.88
"DEPT OF THE INSPECTOR GENERAL",4909997.92
"HOUSE OF REPRESENTATIVES",4773222.05
