"Vendor Name",DBA,"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN","CTEH LLC",2017812476.48
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA",,638745028.48
"DELTA DENTAL OF ARKANSAS INC",,629851988.40
"MCNA INSURANCE COMPANY",,629544363.28
"DELOITTE CONSULTING LLP",,618347632.36
"EMERY SAPP & SONS, INC.",,339194095.02
"SHI INTERNATIONAL CORP",,330452218.33
"HMO PARTNERS INC","HEALTH ADVANTAGE",312956948.15
"WEAVER-BAILEY CONTRS., INC.",,272657016.93
"DELL MARKETING LP",,226644052.93
"REDSTONE CONST. GROUP, INC.",,200651375.87
"MCGEORGE CONTRACTING CO., INC.",,194982405.50
"GAINWELL TECHNOLOGIES LLC",,193194787.35
"U OF A MEDICAL SCIENCES",,191760542.12
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY",,190590458.79
"CRANFORD JOHNSON ROBINSON WOODS INC",CJRW,181799372.52
"OPTUM GOVERNMENT SOLUTIONS INC",,175742492.57
"DELTA ASPHALT OF ARK., INC.",,164616521.66
"MANHATTAN ROAD & BRIDGE CO.",,161675807.22
"BLACKSTONE CONSTRUCTION, LLC",,160645659.29
"SOUTHEASTRANS INC",,157889408.04
"SOLUTION TREE INC",,149900000.00
"INTRALOT INC",,138618049.00
"UNITED HEALTHCARE",,137854800.00
"CROSSLAND CONSTRUCTION CO., INC.",,127674716.78
"CADENCE INSURANCE INC",,125564055.00
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,123423279.00
"ROBBINS SALES COMPANY INC",,120118960.00
"INSIGHT PUBLIC SECTOR INC",,120027814.18
"COMPUTER AID INC",,113916230.40
"WHITE RIVER MATERIALS, INC.",,113151875.72
"MAXIMUS HUMAN SERVICES INC",,109564542.14
"WELLPATH LLC",,99198915.00
"SCIENTIFIC GAMES US PARENT LP","SCIENTIFIC GAMES LLC",93605948.20
"ATLAS ASPHALT, INC.",,91056873.79
"STATE STREET BANK & TRUST CO",,89000000.00
"MOBLEY CONTRACTORS, INC.",,88948148.32
"ROBERTSON CONTRACTORS, INC.",,87731103.70
"CARAHSOFT TECHNOLOGY CORPORATION",,85762047.45
"PRINTING PAPERS INC",,84648790.23
"HEWLETT PACKARD ENTERPRISE COMPANY",,83928430.40
AT&T,,82203344.18
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,82075544.22
"FISHER SCIENTIFIC COMPANY LLC",,81399679.24
"CRANFORD CONSTRUCTION CO.",,79228753.99
"MEYERCORD REVENUE INC",,78466034.03
"CAMBIUM ASSESSMENT INC",,76198931.00
"AREA AGENCY ON AGING OF SE ARKANSAS",,74789733.92
"U OF A LITTLE ROCK",,70158833.85
"WL BASS CONSTRUCTION, INC.",,69463842.31
"WELLINGTON MANAGEMENT CO LLP",,67900000.00
"SYSCO USA II LLC","SYSCO ARKANSAS",67116503.39
"KIEWIT INFRASTRUCTURE SOUTH CO.",,65930844.13
"JET ASPHALT & ROCK CO., INC.",,64927116.66
"PINE BLUFF SAND & GRAVEL CO.",,62442035.18
"SYSCO FOOD SERVICES OF AR LLC",,61514218.84
"ARKANSAS FOUNDATION FOR MEDICAL CAR",,61475870.10
"CARDINAL HEALTH MEDICAL PRODUCTS & CARDI",,61000000.00
"T ROWE PRICE ASSOCIATES INC",,60200000.00
"ROGERS GROUP, INC.",,58264387.92
"LAZARD ASSET MANAGEMENT LLC",,58000000.00
"REGIONS BANK",,57999002.56
"FORSGREN, MOBLEY CONTR, & MANHATTAN RD &",,57849903.58
"NATIONAL FOOD GROUP",,56446882.00
"KLEO INC",CLASSWALLET,55323762.00
"MOTOROLA SOLUTIONS INC","MOTOROLA INC",54904168.94
"KENNEDY CAPITAL MANAGEMENT INC",,54800000.00
"HEALTH MANAGEMENT SYSTEMS",,53412534.00
"APAC-CENTRAL, INC.",,53374379.90
"AR STATE UNIV - JONESBORO",,50875210.90
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN",CARELINK,49199846.58
"WEST PLAINS BR. & GRADING, LLC",,48299217.72
"ENTEGRITY ENERGY PARTNERS LLC",,47951415.00
"STEPHENS INVESTMENT MANAGEMENT",,47700000.00
"ARKANSAS CHILDRENS HOSPITAL",FINANCE,47616908.73
"MAGELLAN MEDICAID ADMINISTRATION LLC",,46893250.75
"FORSGREN, INC.",,46585877.94
"FAST ENTERPRISES",,46066000.00
"MARK V WILLIAMSON CO INC",,45995988.50
"WILLIAM R HILL & CO INC","DOUG WALDMANN",45801724.40
"NTT DATA STATE HEALTH CONSULTING LLC",,44414230.35
"U OF A FAYETTEVILLE",,42450453.19
"CISCO SYSTEMS INC",,40429221.79
"APAC-TENNESSEE, INC.",,40273221.21
"MOTOROLA SOLUTIONS INC",,39835802.21
"AREA AGENCY ON AGING OF NORTHWEST ARKANS",,38923198.10
"KEYSTONE PEER REVIEW ORGANIZATION LLC","ACENTRA HEALTH",38762472.37
"US FOODS INC",,37000000.00
"ARISA HEALTH",,36860930.78
MULTI-VENDOR,,36535358.06
"ARKANSAS INFORMATION CONSORTIUM LLC","INA - INFORMATION NETWORK OF ARKANSAS",35696138.75
"CENTURYTEL OF NORTHWEST ARKANSAS",CENTURYLINK,35518969.28
"AMERICAN CONTRG. & SVS., INC.",,35472725.10
"NATIONWIDE CONSTRUCTION GROUP",,34741534.03
"RITE OF PASSAGE INC",,34627616.19
"TSS - DIV BUILDING AUTHORITY",,33131281.89
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL","MID-SOUTH HEALTH SYSTEMS INC",33110366.45
"R. K. HALL, LLC",,32994305.28
"EAST ARKANSAS AREA AGENCY ON AGING",,32545940.31
"OZARK GUIDANCE CENTER INC",,32329549.44
"PHILLIPS HARDY, INC.",,32043212.31
"LENOVO GLOBAL TECHNOLOGY INC",,32000000.00
"PURE STORAGE INC",,32000000.00
"EMC CORPORATION",,31500000.00
"ESYSTEMS INC",,31461600.00
"LENOVO UNITED STATES INC",,31029574.50
"HARRIS ASSOCIATES LP",,30900000.00
"APPLE INC",,30500000.00
"VOYA HOLDINGS INC","VOYA INVESTMENT MANAGEMENT CO LLC",30500000.00
"CENTERS FOR YOUTH AND FAMILIES INC",,30265079.08
"COLLEGE ENTRANCE EXAMINATION BOARD","C/O ACCOUNTS RECEIVABLE",30243200.00
"YOUTH VILLAGES INC",,30091246.00
"AREA AGENCY ON AGING OF WEST CENTRA ARKA","THE SENIOR SPECIALIST",28783636.73
"GUIDEHOUSE INC",,28509139.00
"FAST LP","FAST ENTERPRISES LLC",28173550.00
"CONWAY COUNTY COMMUNITY SERVICE INC",,27986081.25
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,27247631.09
"DIAMOND SURFACE, INC.",,25339330.17
"AREA AGENCY ON AGING OF SOUTHWEST ARKANS",,25097120.12
"HP INC",,25000000.00
"CELLCO PARTNERSHIP","VERIZON WIRELESS",25000000.00
"T-MOBILE USA INC",,25000000.00
"HINKLE ENVIRONMENTAL SERVICES, LLC",,24800193.15
"CONDUENT STATE AND LOCAL SOLUTIONS INC",,24481871.60
"LOOMIS SAYLES AND COMPANY LP",,24300000.00
PANASONIC,,24100000.00
"WHITE RIVER AREA AGENCY ON AGING INC",,23853194.53
"PROTECH SOLUTIONS",,23568800.00
"COUNSELING ASSOCIATES INC",,23430380.13
"AREA AGENCY ON AGING OF WESTERN AR",,23017832.76
"CONSOLIDATED YOUTH SERVICES INC",,22882159.16
"ARKANSAS MAILING SERVICES CORP",,22803106.29
"CDI CONTRACTORS LLC",,22737939.00
"AT&T SERVICES INC","AT&T SERVICES",22718227.82
"SMART AUTO GROUP INC","SMART FORD",22700680.00
"IDEMIA IDENTITY & SECURITY USA LLC",,22509293.15
"GENERAL DYNAMICS","INFORMATION TECHNOLOGY",22380938.24
"SHAVER FOODS LLC",,22358972.00
"LITTLE ROCK AR II SGF LLC","ATTN: DEBBIE PYKE",21144885.42
"CK ASPHALT, LLC",,21132320.36
"FRANKLIN PARK ASSOCIATES LLC",,21025000.00
"AON INVESTMENTS USA INC FKA AON HEWITT I",,20950000.00
"THE PRESIDIO CORPORATION","PRESIDIO NETWORKED SOLUTIONS INC",20787343.54
"MEHAFFY CONST. CO., INC.",,20524236.47
"POWERSCHOOL HOLDINGS LLC","POWER SCHOOL GROUP LLC",20006924.76
"GOLD LAND ESTATES INC","WEST GATE PLAZA",19694810.70
"FORTERRA PIPE AND PRECAST LLC",,19189590.34
"SOUTHWEST ARKANSAS COUNSELING & MENTAL H",,18645630.40
"PALCO INC",,18413901.30
"RITTERS COMMUNICATIONS","ATTN: PAYMENT PROCESSING",18196305.00
"ARKANSAS HEALTHCARE PERSONNEL INC",,18055445.24
"RENAISSANCE LEARNING INC",,17874600.00
"BALDWIN & SHELL CONSTRUCTION CO",,17848800.00
"IMAGINATION STATION INC",ISTATION,17799600.00
"ASSEMBLIES OF GOD FAMILY SERVICES","COMPACT FAMILY SERVICES",17446635.89
"AMPLEX CORPORATION",,17274939.00
"STONE & WARD INC","STONE WARD",16655410.17
"HUGHES TECHNOLOGY LLC",,16500000.00
"ARKANSAS BAPTIST CHILDRENS HOMES AND FAM","LIVING WELL COUNSELING",16253106.84
"ARKANSAS EARLY CHILDHOOD ASSOC",,16147572.00
"COMMUNITY SERVICES OFFICE OF HOT SPRINGS",,16038449.27
"INTERSTATE IMPROVEMENT, INC.",,15901889.41
"CONNECT 2 FIRST INTERNET LLC",,15540908.66
"CURRICULUM ASSOCIATES INC",,15274800.00
"UNITED FAMILY SERVICES INC",,15088524.59
"DISCOUNT CELL INC",,15000000.00
"MERCK & CO INC",,15000000.00
"JAMES A. ROGERS EXCAVATING, INC.",,14916775.96
"ACT INC",,14905500.00
"MILLIMAN INC",,14593000.00
"CONDUENT PUBLIC HEALTH SOLUTIONS INC",,14405388.00
"CIMA SOLUTIONS GROUP",,14388692.90
"REDMANE TECHNOLOGY LLC",,14261898.67
"PROFESSIONAL COUNSELING ASSOCIATES",,14010753.76
"FAMILY CENTERED TREATMENT FOUNDATION INC",,14000000.00
"WAGNER GENERAL CONTRACTORS INC",,13773785.99
"CENTRAL STATES BUS SALES INC",,13686241.70
"SAINT FRANCIS COMMUNITY SERVICES OF ARKA",,13589216.67
"TOLM GROUP INC",,13376327.00
"TEKSYSTEMS UNC",,13171617.60
"UNITED METHODIST CHILDRENS HOME INC",,13124924.24
"WITSELL EVANS RASCO","ARCHITECTS PLANNERS",13092984.44
"CROUSE CONSTRUCTION CO.",,12862260.14
"SOVEREIGN SPORTSMAN SOLUTIONS LLC","PAYIT LLC",12828850.00
"PIONEER CIVIL CONSTRUCTION LLC",,12660011.93
"FTN ASSOCIATES",,12652605.89
"XEROX CORPORATION",,12534650.64
"GARVER LLC",,12490291.00
"PERKINELMER HEALTH SCIENCES",,12458257.13
"MIDWEST BUS SALES INC",,12431055.70
"LITTLE ROCK AMBULANCE AUTHORITY","METROPOLITAN EMERGENCY MEDICAL",12128011.82
"PUBLIC PARTNERSHIPS LLC",,12072000.00
"OFFICE DEPOT BUSINESS SOLUTIONS LLC","ODP BUSINESS SOLUTIONS LLC",12001000.00
"VITECH SYSTEMS GROUP INC",,11694918.54
"STATE INSURANCE DEPARTMENT",,11670832.45
"OUACHITA REGIONAL COUNSELING AND MENTAL","OUACHITA BEHAVIORAL HEALTH AND WELLNESS",11606261.83
"NAVITUS HEALTH SOLUTIONS LLC",,11512800.00
"BOBBY KENNEDY CONSTRUCTION CO.",,11289318.91
"HARBOR HOUSE INC","HARBOR HOUSE INC OF FORT SMITH",10962885.83
"HORNER & SHIFRIN INC",,10608506.00
"RESTORE HOPE INC",,10607807.48
"HOUGHTON MIFFLIN HARCOURT PUBLISHING CO",,10554150.00
"SHAMROCK MEATS INC",,10534708.00
"WINDSTREAM CORPORATION","WINDSTREAM COMMUNICATIONS",10454292.72
"AR TEACHER RETIREMENT SYSTEM",,10452457.12
"SMITH TWO WAY RADIO INC",,10384104.22
