Classification,Expenditure
GRANTS/AID,12592936548.56
"OPERATING EXPENSES",1233448631.71
"CAPITAL OUTLAY",1157202543.65
CLAIMS,676200007.90
"PROFESSIONAL FEES AND SERVICES",402559972.69
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",307654025.15
"PERSONAL SERVICES MATCHING",264300937.99
"REGULAR SALARIES",251676345.00
"DEBT SERVICE",75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5656941.96
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4923964.68
"RESALE-(COST OF GOODS SOLD)",4639160.65
SCHOLARSHIPS,4127294.07
LOANS,3622949.14
"EXTRA HELP",1341453.81
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",140107.56
"UNIFORM ALLOWANCE",20354.62
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
