Agency,"Payment Total"
"COUNTY AID",384888604.57
"MUNICIPAL AID",145948119.71
"DEPT OF EMERGENCY MANAGEMENT",44245545.46
"DEPT OF AGRICULTURE",40342661.73
"DEPT OF CORRECTIONS",20612735.10
"DFA - DISBURSING OFFICER",17605651.28
"AR ECONOMIC DEVELOPMENT COMM",17553118.43
"ASSESSMENT COORDINATION DEPT",11238300.22
"AR DEPT OF HUMAN SERVICES",6319433.80
"AR DEPARTMENT OF AERONAUTICS",6236408.57
"ADMIN OFFICE OF THE COURTS",5326880.04
"DEPT OF PARKS AND TOURISM",3413257.02
"DEPT OF PUBLIC SAFETY",2674592.18
"DEPARTMENT OF CORRECTION",2638816.90
"DAH - CENTRAL ADMINISTRATION",2391339.05
"DEPT OF ARKANSAS STATE POLICE",2242278.02
"ARKANSAS STATE LIBRARY",2226549.00
"DEPT OF FINANCE AND ADMIN",1849982.73
"AR GAME AND FISH COMMISSION",1121500.69
"AR DEPARTMENT OF HEALTH",1088160.73
"AR NATURAL RESOURCES COMM",872363.71
"DFA - OFC OF CHILD SUPPORT ENF",635845.25
"DFA - REVENUE SERVICES DIV",545930.02
"AR WATERWAYS COMMISSION",506313.00
"AR DEPT OF VETERAN AFFAIRS",504802.26
"AR DEPT OF THE MILITARY",463259.53
"DIV OF ENVIRONMENTAL QUALITY",449409.63
"DEPT OF COMMUNITY CORRECTION",418839.85
"DEPARTMENT OF EDUCATION",335147.71
"DEVELOPMENT FINANCE AUTHORITY",201932.35
"DEPARTMENT OF AGRICULTURE",186871.50
"AR PUBLIC DEFENDER COMMISSION",99516.00
"TSS - DIV BUILDING AUTHORITY",55168.40
"DEPT OF WORKFORCE SERVICES",51943.17
"ST BD ELECTION COMMISSIONERS",51923.16
"DEPT OF COMMERCE",50000.00
"STATE INSURANCE DEPARTMENT",45011.26
"AUDITOR OF STATE",38601.12
"ADWS - REHABILITATION SERVICES",34553.96
"LAND DEPARTMENT",33369.85
"SCHOOL FOR THE DEAF",32198.15
"SCHOOL FOR THE BLIND",28045.96
"AR CRIME INFORMATION CENTER",14128.82
"WORKERS' COMPENSATION COMM",11097.71
"DEPT OF PARKS HERITAGE & TOUR",10526.74
"CONTRACTOR'S LICENSING BD",7703.59
"DAH - ARKANSAS ARTS COUNCIL",5276.00
"DISABILITY DETERMINATION",4960.58
"NORTHWEST TECHNICAL INSTITUTE",4819.57
"STATE CRIME LABORATORY",4240.50
"LIQUEFIED PETROLEUM GAS BOARD",3752.71
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",2748.57
"AR REAL ESTATE COMMISSION",2283.53
"LEGISLATIVE AUDIT",2210.88
"EDUCATIONAL TELEVISION DIV",2137.99
"TREASURER OF STATE",2017.91
"LAW ENFORCEMENT STANDARDS/TRNG",1826.97
"STATE BD PROF ENG & PROF SURV",1515.35
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"DEPARTMENT OF HIGHER EDUCATION",500.00
"GOVERNOR'S MANSION COMMISSION",491.86
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATEWIDE SHARED SERVICES",300.00
"MARTIN LUTHER KING JR COMM",250.00
"VETERANS CHILD WELFARE SERVICE",226.72
"STATE BANK DEPARTMENT",223.05
"DEPARTMENT OF LABOR",170.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
