Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	7499672350.55
"DEPARTMENT OF EDUCATION"	3715112543.76
"AR DEPT OF TRANSPORTATION"	1751696729.40
"STATEWIDE SHARED SERVICES"	630141222.18
"DFA - OFC OF ARKANSAS LOTTERY"	183672359.72
"DEPT OF EMERGENCY MANAGEMENT"	171351507.30
"AR DEPARTMENT OF HEALTH"	163209259.65
"DEPARTMENT OF HIGHER EDUCATION"	132926269.02
"AR TEACHER RETIREMENT SYSTEM"	122860228.62
"DEPARTMENT OF CORRECTION"	117571290.47
"DEPT OF WORKFORCE SERVICES"	114454489.95
"AUDITOR OF STATE"	108924679.76
"AR ECONOMIC DEVELOPMENT COMM"	103523512.25
"DEPT OF CORRECTIONS"	92742563.76
"STATE INSURANCE DEPARTMENT"	82251910.88
"DEPT OF PARKS AND TOURISM"	70208242.91
"DFA - DISBURSING OFFICER"	59778598.94
"AR GAME AND FISH COMMISSION"	55868185.47
"DEPT OF ARKANSAS STATE POLICE"	54452522.97
"DIV OF ENVIRONMENTAL QUALITY"	51408627.12
"DEPT OF FINANCE AND ADMIN"	48472569.06
"DEPT OF CAREER EDUCATION"	40733249.78
"DEPT OF INFORMATION SYSTEMS"	39308913.70
"AR DEPT OF THE MILITARY"	37252542.37
"ADWS - REHABILITATION SERVICES"	36985920.67
"DEPT OF COMMUNITY CORRECTION"	35719415.26
"DFA - REVENUE SERVICES DIV"	30585909.82
"DEPT OF AGRICULTURE"	28706255.56
"SECRETARY OF STATE"	24403234.66
"AR PUBLIC EMPLOYEES RETIREMENT"	22951853.78
"ADMIN OFFICE OF THE COURTS"	20221922.55
"DEPT OF COMMERCE"	19945245.76
"DFA - OFC OF CHILD SUPPORT ENF"	19906543.81
"DEPARTMENT OF AGRICULTURE"	17787405.31
"DISABILITY DETERMINATION"	16197724.53
"AR NATURAL RESOURCES COMM"	15937622.50
"TSS - DIV BUILDING AUTHORITY"	14098462.95
"AR DEPT OF VETERAN AFFAIRS"	13717706.73
"WORKERS' COMPENSATION COMM"	11611985.59
"DEVELOPMENT FINANCE AUTHORITY"	11498502.91
"DAH - CENTRAL ADMINISTRATION"	9427505.85
"EDUCATIONAL TELEVISION DIV"	8504790.58
"TREASURER OF STATE"	7793215.09
"AR PUBLIC DEFENDER COMMISSION"	6557014.09
"STATE CRIME LABORATORY"	6375062.98
"LAND DEPARTMENT"	4676711.82
"BUREAU OF LEGISLATIVE RESEARCH"	4522936.78
"ARKANSAS STATE LIBRARY"	4508829.86
"DEPT OF PARKS HERITAGE & TOUR"	3879152.89
"OIL AND GAS COMMISSION"	3765758.82
"LEGISLATIVE AUDIT"	3661978.30
"NORTHWEST TECHNICAL INSTITUTE"	3182063.35
"AR CRIME INFORMATION CENTER"	3087807.27
"DEPT OF PUBLIC SAFETY"	3017075.48
"SCHOOL FOR THE DEAF"	2790842.12
"SCHOOL FOR THE BLIND"	2610594.69
"AR PUBLIC SERVICE COMMISSION"	2496611.07
"STATE BANK DEPARTMENT"	2109850.29
"AR DEPARTMENT OF AERONAUTICS"	2073637.75
"AR STATE CLAIMS COMMISSION"	1922254.67
"OFFICE OF THE ATTORNEY GENERAL"	1874899.91
"DEPT OF FINANCE & ADMINISTRATN"	1802754.60
"LAW ENFORCEMENT STANDARDS/TRNG"	1551471.60
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1482936.00
"STATE MEDICAL BOARD"	1179716.10
"AR GEOGRAPHIC INFO SYST OFC"	1176450.20
"DEPT OF LABOR AND LICENSING"	1136500.32
"HOUSE OF REPRESENTATIVES"	1127803.51
"AR STATE BOARD OF NURSING"	1074560.31
"SUPREME COURT"	1014377.84
"STATE SECURITIES DEPARTMENT"	984560.99
"DEPT OF THE INSPECTOR GENERAL"	983377.70
"ASSESSMENT COORDINATION DEPT"	951440.56
"DAH - ARKANSAS ARTS COUNCIL"	945865.97
"DEPARTMENT OF LABOR"	929511.56
"LEGISLATIVE RESEARCH-DISBURSNG"	806025.53
"DEPT OF ENERGY AND ENVIRONMENT"	758569.92
"AR WATERWAYS COMMISSION"	751576.70
"COURT OF APPEALS"	679939.46
"OFFICE OF THE GOVERNOR"	642771.17
"ARKANSAS MINORITY HEALTH COMM"	582349.69
"STATE BOARD OF PHARMACY"	565545.05
"GOVERNOR'S MANSION COMMISSION"	536744.13
"ARKANSAS SENATE"	535310.56
"DEPT OF TRANSFORM & SHARED SVC"	533288.70
"DFA - DIVISION OF RACING"	515495.11
"DEPT OF EDUCATION"	500447.95
"AR SPINAL CORD COMMISSION"	432199.98
"OFC OF PROSECUTOR COORDINATOR"	388336.57
"DFA - ALCOH BEV CONTROL DIV"	373924.28
"OFFICE OF THE LIEUTENANT GOV"	368146.80
"AR REAL ESTATE COMMISSION"	345048.08
"STATE BOARD OF ACCOUNTANCY"	342031.13
"CONTRACTOR'S LICENSING BD"	336808.79
"POST-PRISON TRANSFER BOARD"	293159.48
"ST BD ELECTION COMMISSIONERS"	268786.76
"AR ST BD OF APR, ABSTR, HM INS"	197265.75
"MARTIN LUTHER KING JR COMM"	195939.14
"LIQUEFIED PETROLEUM GAS BOARD"	162498.79
"AR TOBACCO SETTLEMENT COMM"	157008.43
"JUD DISC & DISABILITY COMM"	139812.55
"STATE BD PROF ENG & PROF SURV"	129574.62
"ARKANSAS ETHICS COMMISSION"	128445.54
