Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8351759293.83
"DEPARTMENT OF EDUCATION"	4054358164.21
"AR DEPT OF TRANSPORTATION"	1939379481.31
"STATEWIDE SHARED SERVICES"	699655867.07
"DFA - OFC OF ARKANSAS LOTTERY"	193669680.38
"AR DEPARTMENT OF HEALTH"	186270775.13
"DEPT OF EMERGENCY MANAGEMENT"	177888609.07
"DEPARTMENT OF HIGHER EDUCATION"	134351958.15
"DEPARTMENT OF CORRECTION"	129288826.06
"AR TEACHER RETIREMENT SYSTEM"	128468752.50
"DEPT OF WORKFORCE SERVICES"	124558180.61
"AUDITOR OF STATE"	119459654.32
"AR ECONOMIC DEVELOPMENT COMM"	106206505.61
"DEPT OF CORRECTIONS"	101868682.55
"STATE INSURANCE DEPARTMENT"	86842659.32
"DEPT OF PARKS AND TOURISM"	80062356.89
"AR GAME AND FISH COMMISSION"	65884435.87
"DFA - DISBURSING OFFICER"	62596234.20
"DEPT OF ARKANSAS STATE POLICE"	59576547.00
"DIV OF ENVIRONMENTAL QUALITY"	58670958.95
"DEPT OF FINANCE AND ADMIN"	52423276.26
"DEPT OF INFORMATION SYSTEMS"	43700989.04
"AR DEPT OF THE MILITARY"	42450450.14
"DEPT OF CAREER EDUCATION"	42256854.37
"ADWS - REHABILITATION SERVICES"	39223375.68
"DEPT OF COMMUNITY CORRECTION"	38883095.81
"DFA - REVENUE SERVICES DIV"	33941462.37
"DEPT OF AGRICULTURE"	32642161.19
"SECRETARY OF STATE"	27487915.62
"AR PUBLIC EMPLOYEES RETIREMENT"	25592836.37
"DFA - OFC OF CHILD SUPPORT ENF"	23369866.70
"DEPT OF COMMERCE"	21415106.84
"ADMIN OFFICE OF THE COURTS"	21258186.73
"DEPARTMENT OF AGRICULTURE"	18958065.25
"DISABILITY DETERMINATION"	17903991.05
"AR NATURAL RESOURCES COMM"	16480945.99
"TSS - DIV BUILDING AUTHORITY"	15746584.99
"AR DEPT OF VETERAN AFFAIRS"	15726443.53
"DEVELOPMENT FINANCE AUTHORITY"	13395639.54
"WORKERS' COMPENSATION COMM"	12688526.46
"STATE CRIME LABORATORY"	11775347.63
"DAH - CENTRAL ADMINISTRATION"	10366745.37
"EDUCATIONAL TELEVISION DIV"	8953593.41
"TREASURER OF STATE"	8101802.23
"AR PUBLIC DEFENDER COMMISSION"	7305842.51
"LAND DEPARTMENT"	5461649.72
"ARKANSAS STATE LIBRARY"	5282800.25
"BUREAU OF LEGISLATIVE RESEARCH"	4832679.27
"DEPT OF PARKS HERITAGE & TOUR"	4160765.74
"OIL AND GAS COMMISSION"	3991726.21
"LEGISLATIVE AUDIT"	3975516.04
"NORTHWEST TECHNICAL INSTITUTE"	3595884.70
"DEPT OF PUBLIC SAFETY"	3556931.87
"AR CRIME INFORMATION CENTER"	3242428.70
"SCHOOL FOR THE DEAF"	3086591.55
"SCHOOL FOR THE BLIND"	2865565.58
"AR PUBLIC SERVICE COMMISSION"	2678047.84
"STATE BANK DEPARTMENT"	2295397.90
"OFFICE OF THE ATTORNEY GENERAL"	2286893.02
"LAW ENFORCEMENT STANDARDS/TRNG"	2173614.06
"AR DEPARTMENT OF AERONAUTICS"	2154201.29
"AR STATE CLAIMS COMMISSION"	2007012.44
"DEPT OF FINANCE & ADMINISTRATN"	1964375.29
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485110.29
"HOUSE OF REPRESENTATIVES"	1466311.84
"STATE MEDICAL BOARD"	1346236.95
"SUPREME COURT"	1253784.86
"AR GEOGRAPHIC INFO SYST OFC"	1230425.25
"DEPT OF LABOR AND LICENSING"	1174420.89
"AR STATE BOARD OF NURSING"	1137753.24
"DEPT OF THE INSPECTOR GENERAL"	1049119.14
"ASSESSMENT COORDINATION DEPT"	1030294.18
"DEPARTMENT OF LABOR"	1012500.18
"DAH - ARKANSAS ARTS COUNCIL"	1010216.18
