Type,Amount
INTERGOVERNMENTAL,9460718088.42
"TRANSFER IN",9122580478.93
"CONSUMERS SALES AND USE TAX REVENUE",3720930416.52
"PERSONAL TAX REVENUE",3231936707.59
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2584348177.82
"OTHER TAX REVENUE",1402880375.34
"MISCELLANEOUS REVENUE",1214677631.32
"CORPORATE TAX REVENUE",664945394.57
"LOTTERY COLLECTIONS",524027027.50
"MOTOR FUEL TAX REVENUE",424904410.86
"INVESTMENT EARNINGS",412106893.25
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1150492.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1084285831.80
