Type	Amount
INTERGOVERNMENTAL	8758423578.68
"TRANSFER IN"	8145059063.20
"CONSUMERS SALES AND USE TAX REVENUE"	3448869757.71
"PERSONAL TAX REVENUE"	3016508148.29
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2354659396.68
"OTHER TAX REVENUE"	1249307846.21
"MISCELLANEOUS REVENUE"	1112164147.89
"CORPORATE TAX REVENUE"	642296309.55
"LOTTERY COLLECTIONS"	500932650.50
"MOTOR FUEL TAX REVENUE"	382503502.33
"INVESTMENT EARNINGS"	360716297.56
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-926687864.72
