Classification	Expenditure
GRANTS/AID	11612448035.31
"OPERATING EXPENSES"	1154628850.57
"CAPITAL OUTLAY"	1055058963.51
CLAIMS	622240365.14
"PROFESSIONAL FEES AND SERVICES"	366892674.36
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	287575511.81
"PERSONAL SERVICES MATCHING"	241013029.31
"REGULAR SALARIES"	234415714.66
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5512506.30
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4472516.45
"RESALE-(COST OF GOODS SOLD)"	4280914.28
SCHOLARSHIPS	4076898.39
LOANS	2248918.92
"EXTRA HELP"	1220052.16
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	118308.65
"UNIFORM ALLOWANCE"	17897.84
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
