Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	486473175.89
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		363086796.31
"STATEWIDE SHARED SERVICES"		352369531.57
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		327554939.11
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"NAVITUS HEALTH SOLUTIONS LLC"		184543140.23
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		184047830.76
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		154590832.28
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		150692126.59
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		129309014.23
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		121821472.66
"FORT SMITH SCHOOL DISTRICT 100"		118726025.06
"BAPTIST HEALTH"		104896914.59
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	104062801.53
"WELLPATH LLC"		91999782.02
"DELOITTE CONSULTING LLP"		82026750.25
"PENSION & RETIREMENT BENEFITS-TEACHERS"		81678034.57
"BENTONVILLE SCHOOL DISTRICT 6"		80906061.14
"GRANITE MOUNTAIN QUARRIES"		79578338.64
"ROGERS SCHOOL DISTRICT"		76141682.28
"REDSTONE CONST. GROUP INC."		76061424.43
"DELTA ASPHALT OF ARK.INC."		75303323.75
"DEPT OF WORKFORCE SERVICES"		75273944.74
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		70066327.64
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		69624887.96
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"CABOT SCHOOL DISTRICT"		67483428.41
"U S BANK NA EP-MN-WS3T"		65643553.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"U OF A FAYETTEVILLE"		62155329.56
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"EMERY SAPP & SONS INC."		58235955.07
"JONESBORO PUBLIC SCHOOLS"		57757872.87
"BLACKSTONE CONSTRUCTION LLC"		56749664.10
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		56362148.76
"ATLAS ASPHALT INC"		56314102.87
"CONWAY PUBLIC SCHOOLS"		55699844.94
"WEAVER BAILEY CONTRS INC"		55408760.39
"DEPT OF INFORMATION SYSTEMS"		54474610.52
"WEST MEMPHIS SCHOOL DISTRICT"		53103810.45
"ST BERNARDS HOSPITAL INC"		50386961.07
"ARKANSAS CHILDRENS NORTHWEST INC"		47756794.77
"KLEO INC"	CLASSWALLET	46580055.77
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"SOLUTRAN INC"		44553354.01
"ARKANSAS 911 BOARD"		44444435.16
"BENTON SCHOOL DISTRICT"		42298603.11
"CONWAY HUMAN DEVELOPENT CENTER"		41295596.85
"PINE BLUFF SAND & GRAVEL CO."		41207733.38
"WALGREEN CO"		41005377.60
"VAN BUREN SCHOOL DISTRICT"		39841275.97
"MANHATTAN ROAD AND BRIDGE COMPANY"		39292929.10
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		38299123.58
"NTT DATA STATE HEALTH CONSULTING LLC"		38150103.51
"MERCY HOSPITAL FORT SMITH"		36842162.52
"PINE BLUFF SCHOOL DISTRICT"		36751166.28
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35504897.43
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		34532458.16
"WHITE RIVER MATERIALS INC."		34185198.04
"TEXARKANA AR SCHOOL DISTRICT"		34039723.83
"MAXIMUS INC"		33992650.84
"CADENCE INSURANCE INC"		33800461.20
ARCARE		33208671.02
"AR STATE UNIV - JONESBORO"		33202163.83
"ROGERS GROUP INC."		32728814.46
"AR TEACHER RETIREMENT SYSTEM"		32398589.19
"ALLCARE SPECIALTY PHARMACY LLC"		31638271.11
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		31333579.21
"USABLE HMO INC"		30998407.17
"STATE OF ARKANSAS"		30959860.10
"SILOAM SPRINGS SCHOOL DISTRICT"		30830897.43
"RITE OF PASSAGE INC"		30036240.38
"WALMART INC"		29346105.11
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"ARKANSAS VIRTUAL ACADEMY"		28624966.83
"ESTEM PUBLIC CHARTER SCHOOLS"		28339918.98
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		28320049.79
"APAC CENTRAL INCORPORATED"		28012499.14
"ROBERTSON CONTRACTORS INC."		28002913.36
"WASHINGTON REGIONAL MEDICAL CENTER"		27692356.54
"MERCY HOSPITAL ROGERS"		27236591.74
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"JET ASPHALT & ROCK CO. INC."		26877683.79
"ARKANSAS CONNECTIONS ACADEMY INC"		26666104.47
"WHITE COUNTY MEDICAL CENTER"		26627407.20
"SHERIDAN SCHOOL DISTRICT"		26539398.02
"RUSSELLVILLE SCHOOL DISTRICT"		26433163.60
