Classification	Expenditure
GRANTS/AID	12466547008.25
"OPERATING EXPENSES"	1202961278.14
"CAPITAL OUTLAY"	1125438101.69
CLAIMS	664131003.09
"PROFESSIONAL FEES AND SERVICES"	387120381.67
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	305740393.37
"PERSONAL SERVICES MATCHING"	251023794.58
"REGULAR SALARIES"	245810340.71
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5535356.85
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4718938.64
"RESALE-(COST OF GOODS SOLD)"	4482095.09
SCHOLARSHIPS	4125494.07
LOANS	3622949.14
"EXTRA HELP"	1279467.14
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	125960.49
"UNIFORM ALLOWANCE"	18947.84
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
