Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",7480944567.17
"DEPARTMENT OF EDUCATION",3650684998.59
"AR DEPT OF TRANSPORTATION",1716211749.26
"STATEWIDE SHARED SERVICES",615114357.97
"DFA - OFC OF ARKANSAS LOTTERY",179973668.31
"DEPT OF EMERGENCY MANAGEMENT",169344280.34
"AR DEPARTMENT OF HEALTH",161808051.36
"DEPARTMENT OF HIGHER EDUCATION",132919469.02
"AR TEACHER RETIREMENT SYSTEM",122414962.59
"DEPARTMENT OF CORRECTION",115857589.72
"DEPT OF WORKFORCE SERVICES",113446807.99
"AUDITOR OF STATE",104473526.66
"AR ECONOMIC DEVELOPMENT COMM",102904168.67
"DEPT OF CORRECTIONS",92723437.61
"STATE INSURANCE DEPARTMENT",82127580.90
"DEPT OF PARKS AND TOURISM",69147287.12
"DFA - DISBURSING OFFICER",59477206.38
"AR GAME AND FISH COMMISSION",55221904.96
"DEPT OF ARKANSAS STATE POLICE",54030958.07
"DIV OF ENVIRONMENTAL QUALITY",51402502.21
"DEPT OF FINANCE AND ADMIN",47370590.65
"DEPT OF CAREER EDUCATION",39569303.10
"DEPT OF INFORMATION SYSTEMS",39265890.36
"ADWS - REHABILITATION SERVICES",36852650.30
"AR DEPT OF THE MILITARY",36844367.74
"DEPT OF COMMUNITY CORRECTION",35559296.58
"DFA - REVENUE SERVICES DIV",30210589.98
"DEPT OF AGRICULTURE",28627881.85
"SECRETARY OF STATE",24122276.35
"AR PUBLIC EMPLOYEES RETIREMENT",22951853.78
"ADMIN OFFICE OF THE COURTS",19694764.83
"DFA - OFC OF CHILD SUPPORT ENF",19476937.00
"DEPT OF COMMERCE",18468927.92
"DEPARTMENT OF AGRICULTURE",17595043.60
"DISABILITY DETERMINATION",16068695.57
"AR NATURAL RESOURCES COMM",15399835.22
"TSS - DIV BUILDING AUTHORITY",13800378.02
"AR DEPT OF VETERAN AFFAIRS",13493870.43
"WORKERS' COMPENSATION COMM",11592691.28
"DEVELOPMENT FINANCE AUTHORITY",11277287.19
"DAH - CENTRAL ADMINISTRATION",9375848.75
"EDUCATIONAL TELEVISION DIV",8443102.41
"TREASURER OF STATE",7793215.09
"AR PUBLIC DEFENDER COMMISSION",6503099.54
"STATE CRIME LABORATORY",6373515.93
"LAND DEPARTMENT",4650594.29
"BUREAU OF LEGISLATIVE RESEARCH",4516799.13
"ARKANSAS STATE LIBRARY",4504739.61
"DEPT OF PARKS HERITAGE & TOUR",3785075.13
"OIL AND GAS COMMISSION",3762979.26
"LEGISLATIVE AUDIT",3661773.72
"NORTHWEST TECHNICAL INSTITUTE",3120894.06
"AR CRIME INFORMATION CENTER",3018666.13
"DEPT OF PUBLIC SAFETY",3007740.88
"SCHOOL FOR THE DEAF",2741827.86
"SCHOOL FOR THE BLIND",2600837.55
"AR PUBLIC SERVICE COMMISSION",2479796.84
"STATE BANK DEPARTMENT",2109729.72
"AR DEPARTMENT OF AERONAUTICS",2072864.90
"AR STATE CLAIMS COMMISSION",1909741.67
"OFFICE OF THE ATTORNEY GENERAL",1862977.91
"DEPT OF FINANCE & ADMINISTRATN",1800651.32
"ARKANSAS SOYBEAN BOARD",1533591.63
"LAW ENFORCEMENT STANDARDS/TRNG",1511679.89
"STATE BD - COLLECTION AGENCIES",1482936.00
"STATE MEDICAL BOARD",1179716.10
"AR GEOGRAPHIC INFO SYST OFC",1173275.41
"DEPT OF LABOR AND LICENSING",1136364.87
"AR STATE BOARD OF NURSING",1074560.31
"HOUSE OF REPRESENTATIVES",1014992.18
"SUPREME COURT",1012793.01
"STATE SECURITIES DEPARTMENT",978318.10
"DEPT OF THE INSPECTOR GENERAL",974075.57
"DEPARTMENT OF LABOR",928617.54
"DAH - ARKANSAS ARTS COUNCIL",928034.02
"ASSESSMENT COORDINATION DEPT",878096.79
"LEGISLATIVE RESEARCH-DISBURSNG",805702.75
"DEPT OF ENERGY AND ENVIRONMENT",758569.92
"AR WATERWAYS COMMISSION",751452.35
"COURT OF APPEALS",672439.46
"OFFICE OF THE GOVERNOR",638181.52
"ARKANSAS MINORITY HEALTH COMM",576218.22
"STATE BOARD OF PHARMACY",565545.05
"GOVERNOR'S MANSION COMMISSION",533313.45
"DEPT OF TRANSFORM & SHARED SVC",532844.70
"DFA - DIVISION OF RACING",515495.11
"ARKANSAS SENATE",505768.83
"DEPT OF EDUCATION",500447.95
"AR SPINAL CORD COMMISSION",430450.80
"OFC OF PROSECUTOR COORDINATOR",387753.50
"DFA - ALCOH BEV CONTROL DIV",373905.30
"OFFICE OF THE LIEUTENANT GOV",347196.59
"AR REAL ESTATE COMMISSION",345048.08
"STATE BOARD OF ACCOUNTANCY",342031.13
"CONTRACTOR'S LICENSING BD",336808.79
"POST-PRISON TRANSFER BOARD",292792.66
"ST BD ELECTION COMMISSIONERS",254449.24
"AR ST BD OF APR, ABSTR, HM INS",197265.75
"MARTIN LUTHER KING JR COMM",195939.14
"LIQUEFIED PETROLEUM GAS BOARD",162476.26
"AR TOBACCO SETTLEMENT COMM",157008.43
"JUD DISC & DISABILITY COMM",139812.55
"STATE BD PROF ENG & PROF SURV",129371.16
"ARKANSAS ETHICS COMMISSION",128445.54
"AR SENTENCING COMMISSION",125366.54
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",97296.89
"STATE BD OF DENTAL EXAMINERS",89322.53
"AR MANUFACTURED HOME COMM",87373.97
"FIRE PROTECTION LICENSING BD",82993.54
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",80254.86
"AR TOWING AND RECOVERY BOARD",66642.96
"HEALTH SERVICES PERMIT AGENCY",64487.39
"AR BD ARCHITECT LAND INT DSN",61656.21
"ST BD OF EXAMINERS PSYCHOLOGY",46858.47
"STATE BD OF BARBER EXAMINERS",40687.95
"ARKANSAS MOTOR VEHICLE COMM",40207.41
"VETERANS CHILD WELFARE SERVICE",39630.72
"STATE ATHLETIC COMMISSION",39233.24
"AR ST BD OF PHYSICAL THERAPY",38328.25
"CAPITOL ZONING COMMISSION",35018.82
"SOCIAL WORK LICENSING BOARD",30377.42
"STATE BOARD OF OPTOMETRY",26282.79
"STATE BD OF CHIROPRACTIC EXAM",23299.47
"AUCTIONEER'S LICENSING BOARD",21487.46
"EXAM SPEECH-LANG PATH & AUD BD",19541.21
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10314.90
"AR DIETETICS LICENSING BD",9568.20
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"DEPT OF HEALTH",5771.03
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5666.53
"DEPT OF THE MILITARY",5162.49
"AR BD OF PODIATRIC MEDICINE",3300.00
"MUNICIPAL AID",2874.36
"AR ST BD OF ATHLETIC TRAINING",979.09
"ST BD ACUPUNCTURE & REL TECH",679.68
