Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9390569512.62
"DEPT OF FINANCE AND ADMIN"	8984414356.26
"DEPARTMENT OF EDUCATION"	4545419276.73
"AR DEPT OF TRANSPORTATION"	1558012733.05
"AR TEACHER RETIREMENT SYSTEM"	994438363.53
"AR PUBLIC EMPLOYEES RETIREMENT"	615198207.67
"STATEWIDE SHARED SERVICES"	547185131.34
"DFA - OFC OF ARKANSAS LOTTERY"	533305289.00
"COUNTY AID"	480643167.21
"DEPARTMENT OF CORRECTION"	447525323.14
"BOARD OF FINANCE"	356789078.30
"AR DEPARTMENT OF HEALTH"	320509607.75
"STATE INSURANCE DEPARTMENT"	312618173.99
"DEPT OF WORKFORCE SERVICES"	242007208.26
"DEPT OF EMERGENCY MANAGEMENT"	237961585.49
"DFA - REVENUE SERVICES DIV"	194870865.53
"DFA - DISBURSING OFFICER"	194681374.80
"AUDITOR OF STATE"	154137589.00
"DEPARTMENT OF HIGHER EDUCATION"	146254212.50
"DEPT OF ARKANSAS STATE POLICE"	143987887.60
"DEPT OF CORRECTIONS"	143049894.11
"AR GAME AND FISH COMMISSION"	137944271.53
"MUNICIPAL AID"	137729912.65
"DEPT OF COMMUNITY CORRECTION"	121679146.84
"AR ECONOMIC DEVELOPMENT COMM"	119160255.11
"DEPT OF PARKS AND TOURISM"	111529830.30
"DEPT OF AGRICULTURE"	108043623.42
"DIV OF ENVIRONMENTAL QUALITY"	81036018.98
"AR DEPT OF THE MILITARY"	65180740.60
"DFA - OFC OF CHILD SUPPORT ENF"	59179352.83
"ADWS - REHABILITATION SERVICES"	57997682.91
"DEVELOPMENT FINANCE AUTHORITY"	56417843.05
"DEPT OF INFORMATION SYSTEMS"	56020016.42
"DISABILITY DETERMINATION"	55360931.89
"ADMIN OFFICE OF THE COURTS"	54010185.29
"DEPARTMENT OF AGRICULTURE"	53542828.97
"DEPT OF CAREER EDUCATION"	51776309.09
"AR PUBLIC DEFENDER COMMISSION"	33595399.25
"DEPT OF COMMERCE"	33159550.79
"STATE CRIME LABORATORY"	32518332.88
"LEGISLATIVE AUDIT"	32494180.19
"NATURAL & CULTURAL RESOURCE"	31953103.95
"DAH - CENTRAL ADMINISTRATION"	30885020.00
"AR NATURAL RESOURCES COMM"	28606224.84
"AR DEPT OF VETERAN AFFAIRS"	26733007.22
"TREASURER OF STATE"	25049295.94
"SECRETARY OF STATE"	23970533.24
"OFFICE OF THE ATTORNEY GENERAL"	21655710.86
"WORKERS' COMPENSATION COMM"	20747208.88
"TSS - DIV BUILDING AUTHORITY"	20564974.98
"DFA - DIVISION OF RACING"	17186454.46
"ASSESSMENT COORDINATION DEPT"	16539561.73
"BUREAU OF LEGISLATIVE RESEARCH"	16007659.54
