Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	465144758.27
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		354857300.51
"STATEWIDE SHARED SERVICES"		348962898.65
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		314390156.00
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		176442828.43
"NAVITUS HEALTH SOLUTIONS LLC"		174459203.46
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		149890601.01
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		146990495.82
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		124060457.11
"FORT SMITH SCHOOL DISTRICT 100"		114344411.36
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		110827910.69
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103900644.83
"BAPTIST HEALTH"		101874340.89
"WELLPATH LLC"		91999782.02
"PENSION & RETIREMENT BENEFITS-TEACHERS"		80938881.77
"BENTONVILLE SCHOOL DISTRICT 6"		79637717.66
"GRANITE MOUNTAIN QUARRIES"		77809322.75
"DELOITTE CONSULTING LLP"		76300548.32
"ROGERS SCHOOL DISTRICT"		73817696.64
"REDSTONE CONST. GROUP INC."		73401414.18
"DELTA ASPHALT OF ARK.INC."		73038274.25
"DEPT OF WORKFORCE SERVICES"		72455229.10
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		68930737.59
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67363870.07
"CABOT SCHOOL DISTRICT"		66099752.50
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"U OF A FAYETTEVILLE"		61223004.71
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		55261285.71
"BLACKSTONE CONSTRUCTION LLC"		54927847.50
"JONESBORO PUBLIC SCHOOLS"		54767589.78
"CONWAY PUBLIC SCHOOLS"		54561828.90
"EMERY SAPP & SONS INC."		53200542.78
"ATLAS ASPHALT INC"		52985227.77
"DEPT OF INFORMATION SYSTEMS"		52250669.06
"WEAVER BAILEY CONTRS INC"		50686142.62
"WEST MEMPHIS SCHOOL DISTRICT"		49918461.52
"ST BERNARDS HOSPITAL INC"		49253534.67
"ARKANSAS CHILDRENS NORTHWEST INC"		46805793.63
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"KLEO INC"	CLASSWALLET	46491362.26
"SOLUTRAN INC"		42919163.37
"BENTON SCHOOL DISTRICT"		41599431.46
"ARKANSAS 911 BOARD"		39594512.15
"WALGREEN CO"		39422502.09
"VAN BUREN SCHOOL DISTRICT"		38947703.76
"PINE BLUFF SAND & GRAVEL CO."		38219558.15
"CONWAY HUMAN DEVELOPENT CENTER"		37749173.30
"MANHATTAN ROAD AND BRIDGE COMPANY"		37185973.61
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		36811934.14
"MERCY HOSPITAL FORT SMITH"		36110202.50
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35040439.70
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		34279745.80
"WHITE RIVER MATERIALS INC."		34185198.04
"CADENCE INSURANCE INC"		33800461.20
"MAXIMUS INC"		33679679.95
"PINE BLUFF SCHOOL DISTRICT"		33426706.35
"NTT DATA STATE HEALTH CONSULTING LLC"		33184317.50
"AR STATE UNIV - JONESBORO"		33146247.66
"AR TEACHER RETIREMENT SYSTEM"		32363214.32
"TEXARKANA AR SCHOOL DISTRICT"		31928760.99
"ROGERS GROUP INC."		31023865.15
"USABLE HMO INC"		30998407.17
"ALLCARE SPECIALTY PHARMACY LLC"		30281493.58
"RITE OF PASSAGE INC"		30036240.38
"SILOAM SPRINGS SCHOOL DISTRICT"		29930692.51
ARCARE		29808450.55
"STATE OF ARKANSAS"		29803739.52
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		29271694.78
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"ARKANSAS VIRTUAL ACADEMY"		28468172.48
"WALMART INC"		28072915.70
"ESTEM PUBLIC CHARTER SCHOOLS"		27905646.51
"APAC CENTRAL INCORPORATED"		27572494.72
"ROBERTSON CONTRACTORS INC."		27568157.90
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		27194408.34
"WASHINGTON REGIONAL MEDICAL CENTER"		27192315.73
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"MERCY HOSPITAL ROGERS"		26838529.37
"ARKANSAS CONNECTIONS ACADEMY INC"		26578961.61
"WHITE COUNTY MEDICAL CENTER"		26160597.15
"SHERIDAN SCHOOL DISTRICT"		26012160.47
"RUSSELLVILLE SCHOOL DISTRICT"		25530502.09
"SOUTHSIDE SCHOOL DISTRICT"		25253323.33
