Agency,"Payment Total"
"COUNTY AID",423922516.81
"MUNICIPAL AID",182436971.54
"DEPT OF AGRICULTURE",55343040.55
"DEPT OF EMERGENCY MANAGEMENT",51256197.20
"DEPT OF CORRECTIONS",29673145.77
"DFA - DISBURSING OFFICER",20084303.32
"AR ECONOMIC DEVELOPMENT COMM",19774415.20
"ASSESSMENT COORDINATION DEPT",13709241.90
"AR DEPT OF HUMAN SERVICES",7504706.38
"AR DEPARTMENT OF AERONAUTICS",7212037.64
"ADMIN OFFICE OF THE COURTS",6160206.20
"DEPT OF PARKS AND TOURISM",3885034.02
"DEPARTMENT OF CORRECTION",3283302.76
"DEPT OF FINANCE AND ADMIN",3007179.39
"DEPT OF ARKANSAS STATE POLICE",2903182.13
"DEPT OF PUBLIC SAFETY",2680502.44
"DAH - CENTRAL ADMINISTRATION",2634779.44
"ARKANSAS STATE LIBRARY",2226549.00
"AR DEPARTMENT OF HEALTH",1362761.56
"AR GAME AND FISH COMMISSION",1143026.60
"AR NATURAL RESOURCES COMM",1004908.28
"DFA - OFC OF CHILD SUPPORT ENF",800726.54
"DFA - REVENUE SERVICES DIV",667855.60
"AR DEPT OF VETERAN AFFAIRS",623813.27
"DEVELOPMENT FINANCE AUTHORITY",602306.91
"AR DEPT OF THE MILITARY",545167.16
"AR WATERWAYS COMMISSION",506313.00
"DEPARTMENT OF EDUCATION",492871.85
"DEPT OF COMMUNITY CORRECTION",475872.93
"DIV OF ENVIRONMENTAL QUALITY",451224.37
"DEPARTMENT OF AGRICULTURE",209768.37
"ST BD ELECTION COMMISSIONERS",180405.25
"STATE INSURANCE DEPARTMENT",160605.92
"AR PUBLIC DEFENDER COMMISSION",127056.00
"DEPT OF WORKFORCE SERVICES",83541.13
"TSS - DIV BUILDING AUTHORITY",56702.51
"DEPT OF COMMERCE",50000.00
"AUDITOR OF STATE",43039.89
"LAND DEPARTMENT",40198.35
"SCHOOL FOR THE DEAF",38161.07
"ADWS - REHABILITATION SERVICES",36961.79
"SCHOOL FOR THE BLIND",35132.22
"AR CRIME INFORMATION CENTER",14128.82
"DEPT OF PARKS HERITAGE & TOUR",11775.60
"WORKERS' COMPENSATION COMM",11728.01
"CONTRACTOR'S LICENSING BD",8496.83
"NORTHWEST TECHNICAL INSTITUTE",5695.23
"DAH - ARKANSAS ARTS COUNCIL",5276.00
"STATE CRIME LABORATORY",5193.59
"DISABILITY DETERMINATION",5172.57
"LIQUEFIED PETROLEUM GAS BOARD",4366.27
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3298.75
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2633.12
"AR REAL ESTATE COMMISSION",2590.11
"EDUCATIONAL TELEVISION DIV",2182.05
"LAW ENFORCEMENT STANDARDS/TRNG",2065.26
"STATE BD PROF ENG & PROF SURV",1794.88
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",689.72
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATEWIDE SHARED SERVICES",300.00
"STATE BANK DEPARTMENT",273.03
"MARTIN LUTHER KING JR COMM",250.00
"DEPARTMENT OF LABOR",235.00
"VETERANS CHILD WELFARE SERVICE",226.72
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
