Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",486614638.39
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"ARKANSAS CHILDREN'S HOSPITAL",,366849979.04
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"STATEWIDE SHARED SERVICES",,354890341.81
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,327963523.23
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,193168914.76
"NAVITUS HEALTH SOLUTIONS LLC",,184543140.23
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,156497244.27
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,152621299.67
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,133357779.73
"FORT SMITH SCHOOL DISTRICT 100",,123979832.12
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,121821472.66
"BAPTIST HEALTH",,106068036.56
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",104069039.03
"WELLPATH LLC",,91999782.02
"BENTONVILLE SCHOOL DISTRICT 6",,87140793.14
"PENSION & RETIREMENT BENEFITS-TEACHERS",,83104797.14
"DELOITTE CONSULTING LLP",,82990718.40
"ROGERS SCHOOL DISTRICT",,80478505.28
"GRANITE MOUNTAIN QUARRIES",,79580300.11
"REDSTONE CONST. GROUP INC.",,76061424.43
"DEPT OF WORKFORCE SERVICES",,75571300.53
"DELTA ASPHALT OF ARK.INC.",,75303323.75
"U OF A MEDICAL SCIENCES",,72769523.65
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,72597199.96
"CABOT SCHOOL DISTRICT",,72173566.41
"CARESOURCE PASSE LLC",,72013176.81
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"U S BANK NA EP-MN-WS3T",,65643553.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,62248491.61
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"JONESBORO PUBLIC SCHOOLS",,60326675.95
"BRYANT SCHOOL DISTRICT",,60123169.96
"CONWAY PUBLIC SCHOOLS",,58953380.94
"EMERY SAPP & SONS INC.",,58235955.07
"BLACKSTONE CONSTRUCTION LLC",,56749664.10
"MCNA INSURANCE COMPANY",,56424824.94
"ATLAS ASPHALT INC",,56333710.36
"WEAVER BAILEY CONTRS INC",,55408760.39
"WEST MEMPHIS SCHOOL DISTRICT",,55357188.45
"DEPT OF INFORMATION SYSTEMS",,55078833.65
"ST BERNARDS HOSPITAL INC",,50905947.59
"ARKANSAS CHILDRENS NORTHWEST INC",,48289865.58
"KLEO INC",CLASSWALLET,46580055.77
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"BENTON SCHOOL DISTRICT",,44799066.11
"SOLUTRAN INC",,44609561.54
"ARKANSAS 911 BOARD",,44444435.16
"VAN BUREN SCHOOL DISTRICT",,42466093.97
"WALGREEN CO",,41844077.61
"CONWAY HUMAN DEVELOPENT CENTER",,41431588.56
"PINE BLUFF SAND & GRAVEL CO.",,41207733.38
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,40118655.90
"MANHATTAN ROAD AND BRIDGE COMPANY",,39292929.10
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,38357530.43
"NTT DATA STATE HEALTH CONSULTING LLC",,38150103.51
"PINE BLUFF SCHOOL DISTRICT",,37742362.28
"MERCY HOSPITAL FORT SMITH",,37214959.88
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35805910.73
"AR STATE UNIV - JONESBORO",,35539480.73
"TEXARKANA AR SCHOOL DISTRICT",,35346680.81
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,34859492.41
"WHITE RIVER MATERIALS INC.",,34185198.04
"MAXIMUS INC",,33992650.84
ARCARE,,33974655.96
"CADENCE INSURANCE INC",,33800461.20
"SILOAM SPRINGS SCHOOL DISTRICT",,32851955.43
"ROGERS GROUP INC.",,32732596.67
"AR TEACHER RETIREMENT SYSTEM",,32398589.19
"ALLCARE SPECIALTY PHARMACY LLC",,32214089.35
"STATE OF ARKANSAS",,32070079.07
"ARKANSAS VIRTUAL ACADEMY",,31971359.83
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,31392019.79
"USABLE HMO INC",,30998407.17
"ESTEM PUBLIC CHARTER SCHOOLS",,30566888.58
"ARKANSAS CONNECTIONS ACADEMY INC",,30141545.47
"RITE OF PASSAGE INC",,30036240.38
"WALMART INC",,29955667.96
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,29746275.51
"OPTUM GOVERNMENT SOLUTIONS INC",,28848331.82
"SHERIDAN SCHOOL DISTRICT",,28388332.02
"APAC CENTRAL INCORPORATED",,28013334.19
"ROBERTSON CONTRACTORS INC.",,28002913.36
"WASHINGTON REGIONAL MEDICAL CENTER",,27926475.55
"MERCY HOSPITAL ROGERS",,27614146.30
"RUSSELLVILLE SCHOOL DISTRICT",,27478721.60
"LAKE HAMILTON SCHOOL DISTRICT",,27269038.57
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"PUBLIC PARTNERSHIPS LLC",,27110482.28
