Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9244925325.96
"DEPT OF FINANCE AND ADMIN"	8560697461.21
"DEPARTMENT OF EDUCATION"	4464368536.53
"AR DEPT OF TRANSPORTATION"	1522728133.46
"AR TEACHER RETIREMENT SYSTEM"	994589445.38
"AR PUBLIC EMPLOYEES RETIREMENT"	612889715.52
"STATEWIDE SHARED SERVICES"	538061233.69
"DFA - OFC OF ARKANSAS LOTTERY"	533303439.00
"COUNTY AID"	461113497.99
"DEPARTMENT OF CORRECTION"	447188876.41
"BOARD OF FINANCE"	354537916.20
"AR DEPARTMENT OF HEALTH"	313280291.42
"STATE INSURANCE DEPARTMENT"	251017332.89
"DEPT OF EMERGENCY MANAGEMENT"	235973384.90
"DEPT OF WORKFORCE SERVICES"	230837197.62
"DFA - DISBURSING OFFICER"	190704120.54
"DFA - REVENUE SERVICES DIV"	185917494.38
"DEPARTMENT OF HIGHER EDUCATION"	145987043.53
"AUDITOR OF STATE"	145413227.05
"DEPT OF CORRECTIONS"	142346720.32
"DEPT OF ARKANSAS STATE POLICE"	141839758.48
"MUNICIPAL AID"	137633416.89
"AR GAME AND FISH COMMISSION"	136001723.66
"DEPT OF COMMUNITY CORRECTION"	121242368.58
"AR ECONOMIC DEVELOPMENT COMM"	118303360.90
"DEPT OF PARKS AND TOURISM"	108814192.08
"DEPT OF AGRICULTURE"	105876987.36
"DIV OF ENVIRONMENTAL QUALITY"	79688068.33
"AR DEPT OF THE MILITARY"	59578594.82
"ADWS - REHABILITATION SERVICES"	57550859.86
"DEVELOPMENT FINANCE AUTHORITY"	56144503.09
"DFA - OFC OF CHILD SUPPORT ENF"	55176669.93
"DEPT OF INFORMATION SYSTEMS"	55157809.45
"DISABILITY DETERMINATION"	53398797.29
"ADMIN OFFICE OF THE COURTS"	53357474.03
"DEPARTMENT OF AGRICULTURE"	53057259.56
"DEPT OF CAREER EDUCATION"	50685134.37
"DEPT OF COMMERCE"	33096779.91
"AR PUBLIC DEFENDER COMMISSION"	32473790.40
"LEGISLATIVE AUDIT"	32439216.63
"NATURAL & CULTURAL RESOURCE"	30930214.83
"STATE CRIME LABORATORY"	30921882.14
"DAH - CENTRAL ADMINISTRATION"	30749570.41
"AR NATURAL RESOURCES COMM"	27375386.07
"AR DEPT OF VETERAN AFFAIRS"	25301323.15
"TREASURER OF STATE"	24529187.17
"SECRETARY OF STATE"	23231644.69
"WORKERS' COMPENSATION COMM"	20691960.06
"OFFICE OF THE ATTORNEY GENERAL"	20539663.49
"TSS - DIV BUILDING AUTHORITY"	20244016.79
"DFA - DIVISION OF RACING"	17164571.46
"STATE BANK DEPARTMENT"	15669185.73
"ASSESSMENT COORDINATION DEPT"	15299090.89
"BUREAU OF LEGISLATIVE RESEARCH"	15006390.58
"EDUCATIONAL TELEVISION DIV"	14837483.22
"AR DEPARTMENT OF AERONAUTICS"	12525079.57
"SCHOOL FOR THE DEAF"	11871277.60
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PUBLIC SAFETY"	10728057.39
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8586298.66
"OIL AND GAS COMMISSION"	7771700.14
"LAND DEPARTMENT"	7144625.55
"DEPT OF FINANCE & ADMINISTRATN"	7015167.00
"DEPARTMENT OF LABOR"	6970023.47
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6533995.96
"NORTHWEST TECHNICAL INSTITUTE"	5921610.88
"AR GEOGRAPHIC INFO SYST OFC"	5866097.43
"AR CRIME INFORMATION CENTER"	5736464.10
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG"	5237215.55
"COURT OF APPEALS"	5103340.88
"DEPT OF THE INSPECTOR GENERAL"	4909997.92
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4445912.33
"OFFICE OF THE GOVERNOR"	4426200.07
"DEPT OF LABOR AND LICENSING"	3605570.49
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3405090.66
"AR STATE BOARD OF NURSING"	3169775.76
"AR STATE CLAIMS COMMISSION"	2587952.51
"STATE MEDICAL BOARD"	2158648.65
"POST-PRISON TRANSFER BOARD"	2033800.25
"ARKANSAS MINORITY HEALTH COMM"	2005501.64
"STATE BOARD OF PHARMACY"	1992125.72
"OFC OF PROSECUTOR COORDINATOR"	1798803.09
"AR SPINAL CORD COMMISSION"	1722987.74
"AR REAL ESTATE COMMISSION"	1632267.87
"DAH - ARKANSAS ARTS COUNCIL"	1526827.02
"AR ST BD OF APR, ABSTR, HM INS"	1336531.01
"GOVERNOR'S MANSION COMMISSION"	1330233.93
"CONTRACTOR'S LICENSING BD"	1296924.77
"ST BD ELECTION COMMISSIONERS"	1263119.39
"STATE BOARD OF ACCOUNTANCY"	1150969.55
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	860295.36
"STATE BD PROF ENG & PROF SURV"	819735.06
"STATE BD OF DENTAL EXAMINERS"	811714.89
"STATE BD - COLLECTION AGENCIES"	772747.33
"PROF BAIL BONDSMAN LICENSING"	650036.22
"DFA - ALCOH BEV CONTROL DIV"	603569.08
"AR BD ARCHITECT LAND INT DSN"	602774.16
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	455854.18
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"LIQUEFIED PETROLEUM GAS BOARD"	413471.79
"AR SENTENCING COMMISSION"	405735.50
"AR MANUFACTURED HOME COMM"	346748.26
"MARTIN LUTHER KING JR COMM"	310636.43
"STATE BD OF BARBER EXAMINERS"	275399.80
"DEPT OF HEALTH"	261404.46
"DEPT OF HUMAN SERVICES"	257286.35
