Agency,"Annual Salary"
"AR DEPT OF HUMAN SERVICES",291186959.11
"AR DEPT OF TRANSPORTATION",169012662.00
"DEPARTMENT OF CORRECTION",148219675.96
"AR DEPARTMENT OF HEALTH",95862953.79
"AUDITOR OF STATE",61118702.40
"DEPT OF COMMUNITY CORRECTION",50892696.49
"DFA - REVENUE SERVICES DIV",47096282.01
"DEPT OF ARKANSAS STATE POLICE",46016497.69
"DEPT OF PARKS AND TOURISM",37155985.37
"DEPT OF WORKFORCE SERVICES",33433471.10
"AR GAME AND FISH COMMISSION",30678946.56
"DFA - OFC OF CHILD SUPPORT ENF",23669819.87
"LEGISLATIVE AUDIT",23646528.49
"ARKANSAS AGRICULTURE DEPT",22312247.71
"DISABILITY DETERMINATION",21722140.17
"DEPARTMENT OF EDUCATION",21339262.75
"ADMIN OFFICE OF THE COURTS",20403742.44
"DEPT OF FINANCE AND ADMIN",20392126.89
"STATE MILITARY DEPARTMENT",18343304.81
"AR PUBLIC DEFENDER COMMISSION",17633066.04
"DEPT CAREER ED - REHAB SRVCS",17399450.81
"DEPT OF ENVIRONMENTAL QUALITY",17140515.20
"DEPT OF INFORMATION SYSTEMS",12098108.05
"OFFICE OF THE ATTORNEY GENERAL",11816409.17
"STATE INSURANCE DEPARTMENT",9077975.76
"AR DEPT OF VETERAN AFFAIRS",8230926.32
"BUREAU OF LEGISLATIVE RESEARCH",7926772.51
"STATE CRIME LABORATORY",7567155.54
"SECRETARY OF STATE",7494512.13
"DAH - CENTRAL ADMINISTRATION",6979266.95
"SCHOOL FOR THE DEAF",6635542.62
"AR PUBLIC SERVICE COMMISSION",6347630.45
"STATE BANK DEPARTMENT",5567602.75
"AR ECONOMIC DEVELOPMENT COMM",5509468.09
"WORKERS' COMPENSATION COMM",5372106.48
"AR TEACHER RETIREMENT SYSTEM",4492081.32
"EDUCATIONAL TELEVISION DIV",4434178.92
"DEPT OF CAREER EDUCATION",4343703.74
"NORTHWEST TECHNICAL INSTITUTE",4307192.59
"DEPARTMENT OF LABOR",3669227.43
"DEPT OF EMERGENCY MANAGEMENT",3655179.72
"AR PUBLIC EMPLOYEES RETIREMENT",3640592.20
"SCHOOL FOR THE BLIND",3630295.53
"DFA - OFC OF ARKANSAS LOTTERY",3530024.03
"AR NATURAL RESOURCES COMM",3497517.72
"DEVELOPMENT FINANCE AUTHORITY",3383414.20
"OFFICE OF THE GOVERNOR",3183735.15
"COURT OF APPEALS",2935564.96
"SUPREME COURT",2895728.16
"DFA - DIV BUILDING AUTHORITY",2614757.58
"DEPARTMENT OF HIGHER EDUCATION",2573123.46
"AR CRIME INFORMATION CENTER",2507432.32
"OIL AND GAS COMMISSION",2180203.38
"LAND DEPARTMENT",2175858.96
"TREASURER OF STATE",2146082.19
"STATE SECURITIES DEPARTMENT",2086129.37
"LAW ENFORCEMENT STANDARDS/TRNG",2028552.44
"HOUSE OF REPRESENTATIVES",1819001.00
"ARKANSAS STATE LIBRARY",1741563.61
"ASSESSMENT COORDINATION DEPT",1591024.84
"OFC OF MEDICAID INSPECTOR GEN",1580637.66
"AR STATE BOARD OF NURSING",1560102.34
"DFA - DIVISION OF RACING",1499067.35
