Agency	"Payment Total"
"COUNTY AID"	422152603.68
"MUNICIPAL AID"	164127704.23
"AR DEPT OF TRANSPORTATION"	41482367.39
"AR ECONOMIC DEVELOPMENT COMM"	23915833.46
"DFA - DISBURSING OFFICER"	20394384.84
"DEPARTMENT OF CORRECTION"	19831838.47
"DEPT OF EMERGENCY MANAGEMENT"	14720188.38
"ASSESSMENT COORDINATION DEPT"	14558423.08
"AR DEPT OF HUMAN SERVICES"	6598902.26
"DEVELOPMENT FINANCE AUTHORITY"	5382572.00
"AR DEPARTMENT OF AERONAUTICS"	4597888.64
"ADMIN OFFICE OF THE COURTS"	4371734.25
"DEPT OF PARKS AND TOURISM"	4207695.24
"DEPT OF COMMUNITY CORRECTION"	3549133.73
"ST BD ELECTION COMMISSIONERS"	3101659.68
"DEPT OF ARKANSAS STATE POLICE"	2341121.34
"ARKANSAS STATE LIBRARY"	2332902.00
"DEPT OF FINANCE AND ADMIN"	2227486.93
"DAH - CENTRAL ADMINISTRATION"	2136352.53
"AR DEPARTMENT OF HEALTH"	1678310.12
"AR NATURAL RESOURCES COMM"	1615664.95
"DFA - OFC OF CHILD SUPPORT ENF"	1098532.01
"AR WATERWAYS COMMISSION"	958320.00
"AR GAME AND FISH COMMISSION"	886524.34
"DFA - REVENUE SERVICES DIV"	758583.03
"STATE MILITARY DEPARTMENT"	546402.39
"AR DEPT OF VETERAN AFFAIRS"	543739.11
"STATE INSURANCE DEPARTMENT"	488566.09
"AR PUBLIC DEFENDER COMMISSION"	168417.00
"DEPT OF ENVIRONMENTAL QUALITY"	154910.18
"DEPT CAREER ED - REHAB SRVCS"	149146.63
"ARKANSAS AGRICULTURE DEPT"	128760.41
"DEPT OF WORKFORCE SERVICES"	95901.33
"DEPARTMENT OF EDUCATION"	75632.72
"SCHOOL FOR THE DEAF"	46186.37
"SCHOOL FOR THE BLIND"	34830.11
"DFA - DIV BUILDING AUTHORITY"	24523.64
"WORKERS' COMPENSATION COMM"	9883.55
"CONTRACTOR'S LICENSING BD"	8858.63
"DISABILITY DETERMINATION"	8498.48
"AR CRIME INFORMATION CENTER"	8466.10
"STATE CRIME LABORATORY"	7966.50
"OFFICE OF THE ATTORNEY GENERAL"	6874.97
"LEGISLATIVE AUDIT"	5192.88
"NORTHWEST TECHNICAL INSTITUTE"	4117.40
"OIL AND GAS COMMISSION"	3987.08
"LIQUEFIED PETROLEUM GAS BOARD"	3687.01
"TREASURER OF STATE"	3562.77
"AR REAL ESTATE COMMISSION"	2702.21
"LAW ENFORCEMENT STANDARDS/TRNG"	2557.46
"DAH - ARKANSAS ARTS COUNCIL"	2460.00
"ARKANSAS GEOLOGICAL SURVEY"	2403.34
"LEGISLATIVE RESEARCH-DISBURSNG"	1550.00
"AR TOWING AND RECOVERY BOARD"	1528.93
"EDUCATIONAL TELEVISION DIV"	1495.04
"STATE BD PROF ENG & PROF SURV"	1479.80
"DEPARTMENT OF LABOR"	900.00
"GOVERNOR'S MANSION COMMISSION"	712.00
"AR GEOGRAPHIC INFO SYST OFC"	435.00
"STATE MEDICAL BOARD"	200.00
"VETERANS CHILD WELFARE SERVICE"	113.84
"AR STATE BOARD OF NURSING"	20.00
"ARKANSAS TOBACCO CONTROL"	20.00
"AR PUBLIC EMPLOYEES RETIREMENT"	5.00
