"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	49393058.45
"BENTON COUNTY"	33021303.19
"WASHINGTON COUNTY"	26244217.85
"CITY OF LITTLE ROCK"	20033698.38
"SALINE COUNTY"	18970031.37
"SEBASTIAN COUNTY"	18236981.95
"FAULKNER COUNTY"	16943787.22
"GARLAND COUNTY"	16021453.23
"CRAIGHEAD COUNTY"	12878190.58
"CITY OF FAYETTEVILLE"	12501640.51
"LONOKE COUNTY"	12499293.86
"WHITE COUNTY"	11884455.53
"POPE COUNTY"	9921854.95
"JEFFERSON COUNTY"	9874860.86
"CRAWFORD COUNTY"	9709519.61
"UNION COUNTY"	8612884.50
"CITY OF FORT SMITH"	8485582.02
"BAXTER COUNTY"	8417917.31
"CITY OF NORTH LITTLE ROCK"	7688044.84
"INDEPENDENCE COUNTY"	7382917.09
"CITY OF SPRINGDALE"	7325188.06
"MILLER COUNTY"	7314510.61
"CITY OF JONESBORO"	7284459.77
"GREENE COUNTY"	7118859.89
"CITY OF BENTON"	7103853.71
"CITY OF DECATUR"	7071489.33
"CITY OF CONWAY"	7058286.65
"BOONE COUNTY"	6782230.90
"MISSISSIPPI COUNTY"	6270378.20
"CRITTENDEN COUNTY"	6142552.15
"OUACHITA COUNTY"	6046427.94
"CLEBURNE COUNTY"	5926618.70
"HOT SPRING COUNTY"	5881762.03
"CITY OF ROGERS"	5474146.18
"CARROLL COUNTY"	5358873.09
"SEARCY COUNTY"	5312374.61
"JOHNSON COUNTY"	5310188.96
"FRANKLIN COUNTY"	5200235.23
"COLUMBIA COUNTY"	5188302.74
"CONWAY COUNTY"	5142908.44
"YELL COUNTY"	4948574.22
"POLK COUNTY"	4925692.14
"LOGAN COUNTY"	4888337.72
"VAN BUREN COUNTY"	4659470.63
"CITY OF BENTONVILLE"	4628211.79
"MARION COUNTY"	4591554.40
"STONE COUNTY"	4515306.37
"CITY OF WEST MEMPHIS"	4473031.76
"CITY OF PINE BLUFF"	4455965.57
"MADISON COUNTY"	4432283.44
"ASHLEY COUNTY"	4424076.89
"HEMPSTEAD COUNTY"	4371708.17
"SCOTT COUNTY"	4283780.61
"POINSETT COUNTY"	4242629.10
"ARKANSAS COUNTY"	4216943.34
"CLARK COUNTY"	4205216.83
"CITY OF HOT SPRINGS"	4133502.86
"MONTGOMERY COUNTY"	4113580.45
"NEWTON COUNTY"	4047194.95
"SHARP COUNTY"	3921380.13
"RANDOLPH COUNTY"	3897989.55
"IZARD COUNTY"	3872031.48
"GRANT COUNTY"	3754382.77
"JACKSON COUNTY"	3688878.45
"LAWRENCE COUNTY"	3671503.30
"DREW COUNTY"	3583676.03
"ST FRANCIS COUNTY"	3519839.32
"CLAY COUNTY"	3436199.68
"CROSS COUNTY"	3368815.08
"FULTON COUNTY"	3349389.86
"SEVIER COUNTY"	3329656.18
"PHILLIPS COUNTY"	3314708.63
"CITY OF TEXARKANA"	3304105.18
"HOWARD COUNTY"	3267756.04
"CITY OF BRYANT"	3251341.22
"PIKE COUNTY"	3176831.39
"CITY OF JACKSONVILLE"	3086463.60
"LITTLE RIVER COUNTY"	3083157.35
"PERRY COUNTY"	2955085.82
"DESHA COUNTY"	2939795.30
"LINCOLN COUNTY"	2813194.10
"CIRCUIT CLERK OF BENTON COUNTY"	2801550.00
"CITY OF SHERWOOD"	2705835.73
"CHICOT COUNTY"	2704127.70
"LAFAYETTE COUNTY"	2702681.05
"BRADLEY COUNTY"	2700765.43
"DALLAS COUNTY"	2700530.48
"CITY OF RUSSELLVILLE"	2700086.60
"PRAIRIE COUNTY"	2623224.42
"CLEVELAND COUNTY"	2606773.85
"CITY OF BERRYVILLE"	2585444.67
"CITY OF PARAGOULD"	2476575.94
"NEVADA COUNTY"	2473085.64
"CITY OF SEARCY"	2445265.95
"LEE COUNTY"	2416784.11
"CITY OF CABOT"	2385266.01
"CITY OF BELLA VISTA"	2344381.44
"CITY OF NEWPORT"	2293033.26
"CALHOUN COUNTY"	2288984.23
"CITY OF SILOAM SPRINGS"	2285198.51
"CITY OF VAN BUREN"	2222443.48
"MONROE COUNTY"	2209862.72
"CITY OF MAUMELLE"	2138974.73
"WOODRUFF COUNTY"	2047119.84
"CITY OF LOWELL"	2022931.26
"CIRCUIT CLERK OF SALINE COUNTY"	1910994.90
"CITY OF MARSHALL"	1816467.40
"CITY OF EL DORADO"	1712112.40
"CITY OF BLYTHEVILLE"	1613313.32
"CITY OF BATESVILLE"	1599012.91
"CITY OF STAMPS"	1551698.15
"CITY OF FORREST CITY"	1449051.67
METROPLAN	1446920.80
"CITY OF HARRISON"	1415810.43
"CITY OF OSCEOLA"	1406185.76
"CITY OF MARION"	1349829.68
"CITY OF CAMDEN"	1349520.99
"CITY OF ARKADELPHIA"	1341688.99
"SPRINGDALE WATER UTILITIES"	1226778.01
"CITY OF MAGNOLIA"	1180535.07
"CITY OF HAMPTON"	1150480.10
"CITY OF MOUNTAIN HOME"	1139771.58
"CITY OF STUTTGART"	1130245.26
"CITY OF HELENA-WEST HELENA"	1128175.17
"CITY OF MORRILTON"	1120127.38
"CITY OF HOPE"	1103683.42
"CITY OF MALVERN"	1079014.31
"CITY OF OZARK"	1077904.29
"CITY OF GOULD"	1070224.34
"CITY OF EUREKA SPRINGS"	998207.53
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION"	994211.21
"CITY OF CLARKSVILLE"	945456.89
"CITY OF DUMAS"	928246.51
"CITY OF FARMINGTON"	927679.53
"CITY OF CENTERTON"	891816.69
"CITY OF MONTICELLO"	880898.88
