"Fiscal Year",Branch,Function,Appropriation,Agency,Classification,Category,"Other Transactions",Expenditure
2019,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GEN REVENUE DIST",4259038988.89
2019,EXECUTIVE,"HEALTH AND HUMAN SERVICES","DEPT OF HEALTH - EXEMPT","AR DEPARTMENT OF HEALTH","OPERATING EXPENSES","02 DRUGS & MEDICINES","CASH IN BANK SUMMARY",1728616479.60
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","JUVENILE PROBATION & INTAKE OFFICERS","ADMIN OFFICE OF THE COURTS",REFUNDS/REIMBURSEMENTS,"14 OTHER REIMBURSEMENTS","MISC JOURNAL ADJUST",1676800411.46
2019,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GENERAL REVENUE LOAN",1662399646.47
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS","PERSONAL SERVICES MATCHING","03 AGENCY COST OF ARCAP","PAYROLL EXPENSE",1531121148.07
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","AOC-ACCESS/VISITATION MEDIATION","ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES","02 WC ADMIN FEE EXPENSE","INTER-FUND TRANSFER",1343189235.02
2019,EXECUTIVE,ENTERPRISE,"DFA - OFC OF ARKANSAS LOTTERY - EXEMPT","DFA - OFC OF ARKANSAS LOTTERY","OPERATING EXPENSES","02 RETAILER OTHER COMMISSION","INTERFACE PARKED DOC",338006856.84
2019,EXECUTIVE,"REGULATION OF BUSINESS AND PROFESSIONALS","BURIAL BOARD OPERATIONS-CASH IN TREASURY","AR BURIAL ASSOCIATION BOAR",,"INTER-AGENCY TRANSFERS OUT","CAFR ADJUSTMENT",6164519.37
2019,CONSTITUTIONAL,"GENERAL GOVERNMENT",,"COUNTY AID",,"INTER-AGENCY TRANSFERS OUT","INTRA-FUND TRANSFER",2392957.23
2019,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT","AIRS SALES TAX TNSFR",2365722.65
2019,CONSTITUTIONAL,"GENERAL GOVERNMENT",,"SECRETARY OF STATE","OPERATING EXPENSES","02 BANK SERVICE CHARGES","EXTERNAL INVOICE/JE",370.12
2019,CONSTITUTIONAL,"GENERAL GOVERNMENT","SECRETARY OF STATE - EXEMPT","SECRETARY OF STATE","OPERATING EXPENSES","02 FOOD PURCHASES","ACCOUNT CLEARING",-285.20
2019,CONSTITUTIONAL,"RECREATION AND RESOURCES DEVELOPMENT","AR GAME & FISH COMMISSION - DEPOSIT ONLY","AR GAME AND FISH COMMISSION",,"INTER-AGENCY TRANSFERS OUT","RECURRING INVOICE",-174723.84
2019,EXECUTIVE,"HEALTH AND HUMAN SERVICES","HEALTH OPERATIONS PAYING","AR DEPARTMENT OF HEALTH","OPERATING EXPENSES","02 FURNISHING AND ACCESSORIES","FIXED ASSET ADJUST",-289329.13
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS CANCELLED","WARRANT CANCELLATION",-737249.45
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","ADMINISTRATIVE OFFICE OF THE COURTS","ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES","02 TELECOMMUNICATIONS WIRED","EXPENSE CORRECTION",-901101.13
2019,EXECUTIVE,"HEALTH AND HUMAN SERVICES",,"AR DEPARTMENT OF HEALTH","OTHER FINANCING SOURCES (REVENUES)","GAIN/LOSS ON SALE OF OPERATIONS","TREASURY DEPOSIT",-1950000.00
2019,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","DEPENDENCY NEGLECT REPRESENTATION","ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS OUTLAWED","OUTLAWED WARRANT",-3385151.91
