Agency	Amount
"DEPT OF FINANCE AND ADMIN"	9488927212.74
"AR DEPT OF HUMAN SERVICES"	8364434887.45
"DEPARTMENT OF EDUCATION"	3565360028.38
"AR DEPT OF TRANSPORTATION"	1469664687.13
"AR TEACHER RETIREMENT SYSTEM"	567319684.32
"AR PUBLIC EMPLOYEES RETIREMENT"	522847341.95
"DFA - OFC OF ARKANSAS LOTTERY"	517002266.71
"COUNTY AID"	445566724.67
"DEPARTMENT OF CORRECTION"	420008120.79
"DEPT OF WORKFORCE SERVICES"	322728671.97
"AR DEPARTMENT OF HEALTH"	290193458.44
"DFA - DISBURSING OFFICER"	215289988.02
"DEPARTMENT OF HIGHER EDUCATION"	189976415.22
"BOARD OF FINANCE"	171370863.82
"MUNICIPAL AID"	165929523.74
"DFA - REVENUE SERVICES DIV"	165137731.82
"DEPT OF ARKANSAS STATE POLICE"	147801175.40
"AUDITOR OF STATE"	117118635.42
"AR ECONOMIC DEVELOPMENT COMM"	115182117.26
"DEPT OF COMMUNITY CORRECTION"	112169700.91
"DEPT OF PARKS AND TOURISM"	101636390.40
"AR GAME AND FISH COMMISSION"	92254642.59
"DEPT OF INFORMATION SYSTEMS"	79300061.07
"DEPT OF CAREER EDUCATION"	76170227.70
"STATE INSURANCE DEPARTMENT"	68403680.09
"AR NATURAL RESOURCES COMM"	62338723.77
"STATE MILITARY DEPARTMENT"	61745339.40
"DEPT CAREER ED - REHAB SRVCS"	60819605.70
"DEPT OF ENVIRONMENTAL QUALITY"	54619079.09
"TREASURER OF STATE"	54130823.46
"DEVELOPMENT FINANCE AUTHORITY"	51459218.35
"DFA - OFC OF CHILD SUPPORT ENF"	51379861.94
"ARKANSAS AGRICULTURE DEPT"	48899620.49
"DISABILITY DETERMINATION"	45747265.60
"ADMIN OFFICE OF THE COURTS"	43455096.87
"LEGISLATIVE AUDIT"	35525475.99
"DAH - CENTRAL ADMINISTRATION"	30299733.04
"OFFICE OF THE ATTORNEY GENERAL"	29661644.77
"DEPT OF EMERGENCY MANAGEMENT"	27090069.10
"AR DEPT OF VETERAN AFFAIRS"	26961962.14
"AR PUBLIC DEFENDER COMMISSION"	26452018.05
"NATURAL & CULTURAL RESOURCE"	25051960.76
"WORKERS' COMPENSATION COMM"	21358395.70
"ASSESSMENT COORDINATION DEPT"	18123108.96
"STATE CRIME LABORATORY"	18118685.74
"SECRETARY OF STATE"	17539702.23
"DFA - DIV BUILDING AUTHORITY"	17454365.75
"BUREAU OF LEGISLATIVE RESEARCH"	12908758.85
"STATE BANK DEPARTMENT"	12772266.99
"SCHOOL FOR THE DEAF"	11945481.94
"EDUCATIONAL TELEVISION DIV"	11600011.99
"ARKANSAS STATE LIBRARY"	11324466.46
"AR PUBLIC SERVICE COMMISSION"	10174739.46
"AR DEPARTMENT OF AERONAUTICS"	10159940.12
"AR CRIME INFORMATION CENTER"	8527799.90
"SCHOOL FOR THE BLIND"	7677287.24
"HOUSE OF REPRESENTATIVES"	6940031.66
"ARKANSAS SENATE"	6939390.68
"DEPARTMENT OF LABOR"	6742152.88
"LAND DEPARTMENT"	6204547.98
"ARKANSAS SOYBEAN BOARD"	6103783.19
"NORTHWEST TECHNICAL INSTITUTE"	6102461.17
"AR RICE RESEARCH & PROM BD"	5516695.18
"OFFICE OF THE GOVERNOR"	5277971.46
"SUPREME COURT"	5206757.08
"COURT OF APPEALS"	4500726.95
"LAW ENFORCEMENT STANDARDS/TRNG"	4098136.57
"AR STATE BOARD OF NURSING"	3917936.92
"OIL AND GAS COMMISSION"	3190508.22
"ARKANSAS TOBACCO CONTROL"	2872759.21
"STATE SECURITIES DEPARTMENT"	2639344.54
"RIVERSIDE VOCATION TECH SCHOOL"	2632519.02
"OFC OF MEDICAID INSPECTOR GEN"	2370830.99
"AR SPINAL CORD COMMISSION"	2357937.88
"AR STATE CLAIMS COMMISSION"	2276353.53
"ARKANSAS GEOLOGICAL SURVEY"	2255565.75
"PAROLE BOARD"	2201910.10
"ARKANSAS MINORITY HEALTH COMM"	2118779.53
"DFA - DIVISION OF RACING"	2083836.11
"DFA - ALCOH BEV ENFORCEMENT"	2007686.33
"STATE BOARD OF PHARMACY"	1977389.76
"STATE BD - COLLECTION AGENCIES"	1829239.98
"AR WATERWAYS COMMISSION"	1618733.13
"AR GEOGRAPHIC INFO SYST OFC"	1565987.13
"GOVERNOR'S MANSION COMMISSION"	1507273.30
"AR REAL ESTATE COMMISSION"	1489838.55
"CONTRACTOR'S LICENSING BD"	1439449.69
"AR TOBACCO SETTLEMENT COMM"	1380174.70
"DFA - ALCOH BEV CONTROL DIV"	1306982.40
"OFC OF PROSECUTOR COORDINATOR"	1187253.73
"STATE BOARD OF ACCOUNTANCY"	1169298.58
"CORN & GRAIN SORGHUM PROM BD"	1037277.43
"LEGISLATIVE RESEARCH-DISBURSNG"	900000.00
"DAH - ARKANSAS ARTS COUNCIL"	778827.53
"ARKANSAS ETHICS COMMISSION"	749000.00
"STATE BD PROF ENG & PROF SURV"	685544.47
"ST BD OF EXAMINERS COUNSELING"	642186.48
"JUD DISC & DISABILITY COMM"	629534.55
"LIQUEFIED PETROLEUM GAS BOARD"	609348.49
"ST BD ELECTION COMMISSIONERS"	603250.16
"ARKANSAS MOTOR VEHICLE COMM"	596277.36
"AR FAIR HOUSING COMMISSION"	541825.33
"AR BD ARCHITECT, LAND, INT DSN"	536915.24
"AR APPRAISER LIC AND CERT BD"	441130.99
"MARTIN LUTHER KING, JR COMM"	417283.11
"ARKANSAS BEEF COUNCIL"	415235.27
"AR SENTENCING COMMISSION"	407064.96
"HEALTH SERVICES PERMIT AGENCY"	399868.24
"STATE BD OF DENTAL EXAMINERS"	391910.17
"EXAM SPEECH-LANG PATH & AUD BD"	348511.01
"AR MANUFACTURED HOME COMM"	317004.55
"AR ST BD OF PHYSICAL THERAPY"	288662.95
"AR TOWING AND RECOVERY BOARD"	285515.73
"STATE BD OF BARBER EXAMINERS"	275684.77
"ST BD OF EXAMINERS PSYCHOLOGY"	265190.77
"CAPITOL ZONING COMMISSION"	256437.98
"FIRE PROTECTION LICENSING BD"	227015.50
"STATE BD OF CHIROPRACTIC EXAM"	208360.17
"OFFICE OF THE LIEUTENANT GOV"	200134.64
"SOCIAL WORK LICENSING BOARD"	184802.53
"STATE BOARD OF OPTOMETRY"	173993.40
"VETERANS CHILD WELFARE SERVICE"	134000.00
"VETERINARY MED EXAMINING BD"	129277.56
"AR HOME INSPECTOR REG BOARD"	100249.37
