"Vendor Name",DBA,"Contract Value"
"CHAPIN HALL CENTER FOR CHILDREN",,1332423166.00
"WELLPATH LLC",,468250777.00
"DELTA DENTAL OF ARKANSAS INC",,366727347.48
"MCNA INSURANCE COMPANY",,366362875.28
"PRINTING PAPERS INC",,350980847.12
"DXC TECHNOLOGY SERVICES LLC",,288060413.30
"U OF A MEDICAL SCIENCES",,284454734.92
"DELOITTE CONSULTING LP",,280412091.67
AT&T,,254669152.55
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY",,187444708.26
"SHI INTERNATIONAL CORP",,182285149.75
"MANHATTAN ROAD & BRIDGE CO.",,157810975.61
"HMO PARTNERS INC","HEALTH ADVANTAGE",145265120.00
"APAC-CENTRAL, INC.",,140236299.72
"W.G. YATES & SONS CONST. CO.",,116578744.21
"CRANFORD JOHNSON ROBINSON WOODS",CJRW,113435965.00
"ESYSTEMS INC",,112005027.00
"COGNOSANTE CONSULTING LLC",,106620756.81
"COMPUTER AID INC",,104785390.64
PARSONS-MAHAN,,100699080.38
"OPTUM GOVERNMENT SOLUTIONS INC",,100691888.47
"PONDEROSA PACKAGING",,100105092.00
"WEAVER-BAILEY CONTRS., INC.",,95425058.85
"REDSTONE CONST. GROUP, INC.",,86819149.38
"KOLB GRADING, LLC",,81385505.11
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,77521935.45
"WEBBER, LLC",,70547354.33
"STATE STREET BANK & TRUST CO",,70000000.00
"KIEWIT INFRASTRUCTURE SOUTH CO.",,67984904.19
"U OF A LITTLE ROCK",,67955436.48
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL","MID-SOUTH HEALTH SYSTEMS INC",67187472.98
"PALCO INC",,66423912.00
"MCGEORGE CONTRACTING CO., INC.",,63699720.30
"SCIENTIFIC GAMES INTERNATIONAL INC",,63153937.50
"GARVER LLC",,59052290.30
"ATLAS ASPHALT, INC.-DELTA ASPHALT OF ARK",,58558215.51
"REGIONS BANK",,58154772.89
"ATLAS ASPHALT, INC.",,54381347.90
"MAGELLAN MEDICAID ADMINISTRATION",,53641910.98
"U OF A FAYETTEVILLE",,49641016.69
"ACT INC",,48400805.50
"PINE BLUFF SAND & GRAVEL CO.",,48210335.06
"WELLINGTON MANAGEMENT CO LLP",,46700000.00
"CROSSLAND CONSTRUCTION CO., INC.",,46302224.96
"SYSCO FOOD SERVICES OF ARKANSAS INC","SYSCO ARKANSAS LLC",46135263.29
"DIAMOND B CONST. CO., LLC",,45862703.53
"WINDSTREAM CORPORATION","WINDSTREAM COMMUNICATIONS",45521625.85
"INTRALOT INC",,44989440.00
"CRANFORD CONSTRUCTION CO.",,43542735.19
"NABHOLZ CONSTRUCTION CORPORATION",,43283138.80
"E RITTER COMMUNICATIONS INC",,42213308.05
"OZARK GUIDANCE CENTER INC",,40155585.93
"CORRECT CARE SOLUTIONS LLC",,38437949.52
"MCKESSON MEDICAL SURGICAL MN SUPPLY INC",,38100000.00
"COX ARKANSAS TELCOM LLC",,37148526.82
"KENNEDY CAPITAL MANAGEMENT INC",,36800000.00
"BANCORPSOUTH INSURANCE SERVICES","BXS INSURANCE",36484056.00
"DFA - DIV BUILDING AUTHORITY",,36465376.89
MULTI-VENDOR,,36354504.47
"BOBBY KENNEDY CONSTRUCTION CO.",,35903657.33
"LAZARD ASSET MANAGEMENT LLC",,35500000.00
"US FOODS INC",,34480193.50
"RITE OF PASSAGE INC",,34113499.68
"PROTECH SOLUTIONS",,33910722.00
"ROGERS GROUP, INC.",,33391545.61
"JAMES CONSTRUCTION GROUP, LLC",,32564806.35
"TANNER CONSTRUCTION CO., INC.",,32443305.90
"WHITE RIVER MATERIALS, INC.",,32391387.31
"T ROWE PRICE ASSOCIATES INC",,31700000.00
"EMC CORPORATION",,31535875.36
"JET ASPHALT & ROCK CO., INC.",,31096022.61
"MAC PAPER CONVERTERS INC",,30949793.16
"APPLE INC",,30500000.00
"AR DEPARTMENT OF HEALTH",,29848927.16
"D & J CONSTRUCTION CO., LLC",,29583468.82
"JENSEN CONSTRUCTION CO.",,29311673.79
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,28800787.97
"AR STATE UNIV - JONESBORO",,28427502.84
"ENTEGRITY ENERGY PARTNERS LLC",,27696790.00
"STEPHENS INVESTMENT MANAGEMENT",,27600000.00
"CHANCELLOR BROTHERS, LLC",,26951448.13
"ROBERTSON, INC., BRIDGE & GRADING DIV.",,26785855.95
"JB JAMES CONSTRUCTION, LLC",,26750772.33
"DELOITTE CONSULTING LLP",,26500000.00
"PACE CONSTRUCTION CO., LLC",,26295642.82
"JOHNSVILLE COMPANY, LLC",,26109548.33
"SOUTHEASTRANS INC",,25945250.44
"COUNSELING ASSOCIATES INC",,25535950.97
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL",,25518958.79
"CAPITAL PAVING AND CONSTRUCTION, LLC",,25172161.59
"GENERAL DYNAMICS","INFORMATION TECHNOLOGY",25150000.00
"DELTA ASPHALT OF ARK., INC.",,25047466.30
"SOLUTION TREE INC",,25041764.46
"MOTOROLA SOLUTIONS INC","MOTOROLA INC",24850744.00
"HEALTH MANAGEMENT SYSTEMS",,24536549.00
"ARKANSAS INFORMATION CONSORTIUM LLC","INA - INFORMATION NETWORK OF ARKANSAS",24383719.14
"CRAFTON TULL & ASSOCIATES INC",,23811758.29
"PROFESSIONAL COUNSELING ASSOCIATES",,22808809.01
"ASPHALT PRODUCERS, LLC",,21935020.17
"DARUMA CAPITAL MANAGEMENT LLC",,21900000.00
