Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	4876351804.04
"AR DEPT OF TRANSPORTATION"	2570690810.00
"STATEWIDE CONTRACT"	1232538654.72
"DEPARTMENT OF CORRECTION"	642596339.69
"DEPT OF INFORMATION SYSTEMS"	566223759.79
"AR TEACHER RETIREMENT SYSTEM"	368516744.51
"DEPT OF FINANCE AND ADMIN"	274105550.58
"DFA - OFC OF ARKANSAS LOTTERY"	164264376.36
"AR DEPARTMENT OF HEALTH"	150567687.53
"DEPARTMENT OF EDUCATION"	128072511.68
"DEPT OF PARKS AND TOURISM"	117348873.83
"DEPT OF COMMUNITY CORRECTION"	94417553.89
"AR GAME AND FISH COMMISSION"	79257256.30
"STATE INSURANCE DEPARTMENT"	69528446.75
"DFA - OFC OF CHILD SUPPORT ENF"	64801938.58
"DFA - REVENUE SERVICES DIV"	59138191.96
"DEPT OF ARKANSAS STATE POLICE"	50685935.19
"STATE MILITARY DEPARTMENT"	43778326.96
"ARKANSAS AGRICULTURE DEPT"	35673369.60
"DEPT OF ENVIRONMENTAL QUALITY"	29998066.81
"AR PUBLIC EMPLOYEES RETIREMENT"	29674667.51
"DEPT CAREER ED - REHAB SRVCS"	29089852.98
"DFA - DIV BUILDING AUTHORITY"	26034625.87
"DEPT OF WORKFORCE SERVICES"	25030383.50
"AR ECONOMIC DEVELOPMENT COMM"	23494931.23
"DAH - CENTRAL ADMINISTRATION"	19320972.26
"EDUCATIONAL TELEVISION DIV"	15519764.13
"ARKANSAS STATE LIBRARY"	12028597.15
"AR CRIME INFORMATION CENTER"	11572164.32
"DEVELOPMENT FINANCE AUTHORITY"	11133074.00
"DISABILITY DETERMINATION"	10256393.31
"AR DEPT OF VETERAN AFFAIRS"	9460870.32
"STATE CRIME LABORATORY"	8776843.43
"DEPARTMENT OF HIGHER EDUCATION"	7736226.00
"AR NATURAL RESOURCES COMM"	6641676.63
"DEPT OF EMERGENCY MANAGEMENT"	4171712.49
"ADMIN OFFICE OF THE COURTS"	4070339.56
"LEGISLATIVE AUDIT"	4051945.50
"SCHOOL FOR THE DEAF"	3507207.23
"STUDENT LOAN AUTHORITY"	3251363.50
"AR PUBLIC SERVICE COMMISSION"	3014886.24
"AR GEOGRAPHIC INFO SYST OFC"	3004145.42
"SCHOOL FOR THE BLIND"	2926651.35
"OIL AND GAS COMMISSION"	2406376.27
"AR STATE BOARD OF NURSING"	2277497.94
"STATE BOARD OF ACCOUNTANCY"	2089125.48
"DEPT OF CAREER EDUCATION"	1788737.36
"ARKANSAS SOYBEAN BOARD"	1748034.00
"DEPARTMENT OF LABOR"	1503710.23
"AR TOBACCO SETTLEMENT COMM"	1366241.20
"STATE BANK DEPARTMENT"	965736.18
"AR REAL ESTATE COMMISSION"	813388.88
"ASSESSMENT COORDINATION DEPT"	811300.51
"ARKANSAS MINORITY HEALTH COMM"	808154.00
"OFC OF MEDICAID INSPECTOR GEN"	803792.40
"STATE MEDICAL BOARD"	777070.92
"OFFICE OF THE ATTORNEY GENERAL"	763713.72
"AR DEPARTMENT OF AERONAUTICS"	747753.76
"DFA - DIVISION OF RACING"	703549.54
"NORTHWEST TECHNICAL INSTITUTE"	535754.06
"SUPREME COURT"	530458.59
"MARTIN LUTHER KING, JR COMM"	508135.62
"JUD DISC & DISABILITY COMM"	476268.40
"WORKERS' COMPENSATION COMM"	395512.68
"ARKANSAS TOBACCO CONTROL"	391410.64
"ARKANSAS GEOLOGICAL SURVEY"	380454.15
"PAROLE BOARD"	373026.00
"AUDITOR OF STATE"	366286.32
