Agency,"Amount Paid"
"AUDITOR OF STATE",1639813.65
"AR PUBLIC DEFENDER COMMISSION",32050.96
"DFA - OFC OF CHILD SUPPORT ENF",28152.69
"STATE MEDICAL BOARD",20570.00
"DEPARTMENT OF CORRECTION",18105.00
"DEPARTMENT OF EDUCATION",15215.00
"DEPT OF PARKS AND TOURISM",13250.00
"ST BD OF EXAMINERS COUNSELING",9840.00
"AR ECONOMIC DEVELOPMENT COMM",8700.00
"STATE BD OF DENTAL EXAMINERS",8690.00
"DEPT OF ENVIRONMENTAL QUALITY",8540.00
"AR STATE BOARD OF NURSING",8470.00
"DEVELOPMENT FINANCE AUTHORITY",7820.00
"STATE BOARD OF PHARMACY",7700.00
"DFA - DIVISION OF RACING",7140.00
"CONTRACTOR'S LICENSING BD",6960.00
"AR DEPARTMENT OF HEALTH",6660.00
"OIL AND GAS COMMISSION",6545.00
"AR APPRAISER LIC AND CERT BD",6060.00
"STATE BD OF CHIROPRACTIC EXAM",5900.00
"STATE MILITARY DEPARTMENT",5860.38
"DFA - ALCOH BEV CONTROL DIV",5835.00
"HOUSE OF REPRESENTATIVES",5760.52
"DEPT OF CAREER EDUCATION",5335.00
"SOCIAL WORK LICENSING BOARD",4250.00
"STATE INSURANCE DEPARTMENT",3965.00
"DEPT OF ARKANSAS STATE POLICE",3960.00
"PROF BAIL BONDSMAN LICENSING",3825.00
"AR DEPT OF HUMAN SERVICES",3520.00
"DEPARTMENT OF LABOR",3480.00
"DEPT OF WORKFORCE SERVICES",3340.00
"ARKANSAS TOBACCO CONTROL",3180.00
"AR REAL ESTATE COMMISSION",3120.00
"STATE BOARD OF OPTOMETRY",2860.00
"STATE BOARD OF ACCOUNTANCY",2530.00
"STATE BD PROF ENG & PROF SURV",2460.00
"STATE BD OF BARBER EXAMINERS",2460.00
"ARKANSAS MOTOR VEHICLE COMM",2160.00
"ALCOHOL/DRUG ABUSE COUNSELORS",1860.00
"SCHOOL FOR THE BLIND",1785.00
"CAPITOL ZONING COMMISSION",1680.00
"FIRE PROTECTION LICENSING BD",1560.00
"AR DEPT OF VETERAN AFFAIRS",1560.00
"EDUCATIONAL TELEVISION DIV",1500.00
"TREASURER OF STATE",1400.00
"ARKANSAS STATE LIBRARY",1380.00
"AR TOWING AND RECOVERY BOARD",1380.00
"ST BD ELECTION COMMISSIONERS",1380.00
"DEPT OF FINANCE AND ADMIN",1200.00
"AUCTIONEER'S LICENSING BOARD",1190.00
"ARKANSAS GEOLOGICAL SURVEY",1140.00
"AR CRIME INFORMATION CENTER",1105.00
"AR FAIR HOUSING COMMISSION",1100.00
"LIQUEFIED PETROLEUM GAS BOARD",1080.00
"AR NATURAL RESOURCES COMM",1050.00
"AR WATERWAYS COMMISSION",1020.00
"ARKANSAS AGRICULTURE DEPT",1000.00
"AR ST BD OF PHYSICAL THERAPY",960.00
"VETERINARY MED EXAMINING BD",960.00
"SCHOOL FOR THE DEAF",850.00
,340.00
"STATE BD - COLLECTION AGENCIES",300.00
"AR BD ARCHITECT, LAND, INT DSN",240.00
"ST BD OF DISPENSING OPTICIANS",120.00
"DAH - CENTRAL ADMINISTRATION",120.00
