Type,Amount
"TRANSFER IN",8599470383.81
INTERGOVERNMENTAL,7730104701.10
"PERSONAL TAX REVENUE",3520109124.43
"CONSUMERS SALES AND USE TAX REVENUE",3339278924.61
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2651368777.11
"OTHER TAX REVENUE",1235712026.64
"MISCELLANEOUS REVENUE",713013271.13
"CORPORATE TAX REVENUE",596663258.81
"LOTTERY COLLECTIONS",514523852.34
"MOTOR FUEL TAX REVENUE",478825791.58
"INVESTMENT EARNINGS",183349064.13
"ISSUANCE OF DEBT",46349994.12
,589185.00
"PRIOR YEAR ADJUSTMENT",-77085.46
"REFUNDS OF REVENUE",-764481136.01
