Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",7723615368.38
"DEPARTMENT OF EDUCATION",3458419223.32
"AR DEPT OF TRANSPORTATION",1376804329.99
"DEPT OF FINANCE AND ADMIN",576573677.57
"DFA - OFC OF ARKANSAS LOTTERY",203844907.81
"DEPARTMENT OF CORRECTION",193176652.93
"AR DEPARTMENT OF HEALTH",159930518.94
"DEPARTMENT OF HIGHER EDUCATION",142570738.41
"AR TEACHER RETIREMENT SYSTEM",135613003.50
"DEPT OF WORKFORCE SERVICES",132928894.01
"AUDITOR OF STATE",95603233.55
"DEPT OF PARKS AND TOURISM",81770408.77
"DFA - DISBURSING OFFICER",75959145.65
"DEPT OF ARKANSAS STATE POLICE",73803537.72
"DEPT OF CAREER EDUCATION",67946779.28
"AR ECONOMIC DEVELOPMENT COMM",61430419.46
"DEPT OF INFORMATION SYSTEMS",60564622.85
"TREASURER OF STATE",51580132.80
"AR GAME AND FISH COMMISSION",47382238.69
"DEPT OF COMMUNITY CORRECTION",42497479.88
"STATE MILITARY DEPARTMENT",40084170.76
"AR PUBLIC EMPLOYEES RETIREMENT",39378497.53
"DEPT CAREER ED - REHAB SRVCS",38739134.47
"STATE INSURANCE DEPARTMENT",37080778.71
"DFA - REVENUE SERVICES DIV",31653077.97
"DEPT OF ENVIRONMENTAL QUALITY",28799560.13
"SECRETARY OF STATE",23153604.14
"DFA - OFC OF CHILD SUPPORT ENF",22903036.24
"ARKANSAS AGRICULTURE DEPT",18843430.96
"DISABILITY DETERMINATION",18081167.04
"DAH - CENTRAL ADMINISTRATION",15934237.60
"WORKERS' COMPENSATION COMM",15665265.23
"AR NATURAL RESOURCES COMM",14298456.37
"DEVELOPMENT FINANCE AUTHORITY",13255700.85
"ADMIN OFFICE OF THE COURTS",12072163.86
"DFA - DIV BUILDING AUTHORITY",11534203.70
"AR DEPT OF VETERAN AFFAIRS",11421779.14
"AR RICE RESEARCH & PROM BD",10747998.74
"STATE CRIME LABORATORY",9062916.41
"ARKANSAS SOYBEAN BOARD",7907526.93
"OFFICE OF THE ATTORNEY GENERAL",6639072.29
"ARKANSAS STATE LIBRARY",6258906.49
"EDUCATIONAL TELEVISION DIV",6216634.63
"DEPT OF EMERGENCY MANAGEMENT",5991081.34
"LAND DEPARTMENT",5046641.40
"SCHOOL FOR THE DEAF",4347687.97
"AR CRIME INFORMATION CENTER",4332777.30
"LEGISLATIVE AUDIT",4104307.23
"AR PUBLIC DEFENDER COMMISSION",3887987.59
"HOUSE OF REPRESENTATIVES",3539808.63
"ARKANSAS SENATE",3224772.88
"NORTHWEST TECHNICAL INSTITUTE",3061189.18
"SCHOOL FOR THE BLIND",2846306.38
"BUREAU OF LEGISLATIVE RESEARCH",2483519.67
"AR PUBLIC SERVICE COMMISSION",2445067.71
"STATE BANK DEPARTMENT",2039364.89
"AR STATE CLAIMS COMMISSION",1804327.29
"LAW ENFORCEMENT STANDARDS/TRNG",1709651.83
"STATE MEDICAL BOARD",1679109.80
"SUPREME COURT",1603219.50
"DEPARTMENT OF LABOR",1586950.24
"STATE BD - COLLECTION AGENCIES",1373443.25
"OIL AND GAS COMMISSION",1349974.81
"AR DEPARTMENT OF AERONAUTICS",1270389.91
"AR STATE BOARD OF NURSING",1196382.21
"CORN & GRAIN SORGHUM PROM BD",1109207.39
"ARKANSAS MINORITY HEALTH COMM",1105674.52
"ASSESSMENT COORDINATION DEPT",1086308.64
"AR SPINAL CORD COMMISSION",1051705.15
