Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	5370819292.77
"AR DEPT OF TRANSPORTATION"	3288169573.17
"STATEWIDE CONTRACT"	1494384599.77
"ARKANSAS AGRICULTURE DEPT"	1328536567.71
"DEPARTMENT OF CORRECTION"	721804137.02
"AR TEACHER RETIREMENT SYSTEM"	346956015.21
"DEPT OF INFORMATION SYSTEMS"	282395939.60
"DEPT OF FINANCE AND ADMIN"	235742025.08
"AR DEPARTMENT OF HEALTH"	181402552.95
"DFA - OFC OF ARKANSAS LOTTERY"	164349455.04
"DEPARTMENT OF EDUCATION"	143025768.15
"DEPT OF PARKS AND TOURISM"	117986415.97
"DEPT OF COMMUNITY CORRECTION"	117487987.03
"DEPT OF TRANSFORM & SHARED SVC"	115123394.00
"DFA - OFC OF CHILD SUPPORT ENF"	79539628.88
"AR GAME AND FISH COMMISSION"	75657341.31
"DEPT OF ARKANSAS STATE POLICE"	67980593.58
"STATE INSURANCE DEPARTMENT"	65560870.35
"DFA - REVENUE SERVICES DIV"	64444676.45
"DEPT OF EMERGENCY MANAGEMENT"	61223185.58
"STATE MILITARY DEPARTMENT"	60010522.63
"DEPT OF WORKFORCE SERVICES"	51725230.40
"DEPT OF ENVIRONMENTAL QUALITY"	40471419.67
"DFA - DIV BUILDING AUTHORITY"	30616141.16
"AR PUBLIC EMPLOYEES RETIREMENT"	25210688.00
"DEPT CAREER ED - REHAB SRVCS"	23787402.47
"AR ECONOMIC DEVELOPMENT COMM"	23564958.58
"DAH - CENTRAL ADMINISTRATION"	19997991.57
"DEVELOPMENT FINANCE AUTHORITY"	14549497.00
"EDUCATIONAL TELEVISION DIV"	14384553.43
"ARKANSAS STATE LIBRARY"	13364378.86
"AR DEPT OF VETERAN AFFAIRS"	12999341.28
"DISABILITY DETERMINATION"	11723060.84
"STATE CRIME LABORATORY"	11219118.26
"AR CRIME INFORMATION CENTER"	7098274.49
"AR NATURAL RESOURCES COMM"	6458513.80
"NORTHWEST TECHNICAL INSTITUTE"	4897471.48
"SCHOOL FOR THE DEAF"	4826640.78
"SCHOOL FOR THE BLIND"	4439469.06
"AR GEOGRAPHIC INFO SYST OFC"	4404943.33
"LEGISLATIVE AUDIT"	3755974.62
"AR PUBLIC SERVICE COMMISSION"	3375253.00
"DEPARTMENT OF HIGHER EDUCATION"	2823864.04
"OIL AND GAS COMMISSION"	2600023.67
"ADMIN OFFICE OF THE COURTS"	2574875.10
"AR PUBLIC DEFENDER COMMISSION"	2166892.51
"STATE BOARD OF ACCOUNTANCY"	2089125.48
"AR STATE BOARD OF NURSING"	1801412.90
"ARKANSAS SOYBEAN BOARD"	1658467.00
"DEPT OF CAREER EDUCATION"	1439199.64
"AR TOBACCO SETTLEMENT COMM"	1336241.20
"ASSESSMENT COORDINATION DEPT"	1294717.90
"DEPARTMENT OF LABOR"	1137635.08
"STATE BANK DEPARTMENT"	1037855.33
"DFA - DIVISION OF RACING"	966601.15
"ARKANSAS MINORITY HEALTH COMM"	919310.00
"OFFICE OF THE ATTORNEY GENERAL"	823766.99
"OFC OF MEDICAID INSPECTOR GEN"	803792.40
"STATE MEDICAL BOARD"	690293.55
"ARKANSAS TOBACCO CONTROL"	545210.32
"SUPREME COURT"	490503.97
"ST BD ELECTION COMMISSIONERS"	469137.61
"PAROLE BOARD"	446376.00
"ARKANSAS GEOLOGICAL SURVEY"	380454.15
"DFA - ALCOH BEV ENFORCEMENT"	347499.84
"WORKERS' COMPENSATION COMM"	314261.58
"MARTIN LUTHER KING JR COMM"	268624.08
"AR STATE CLAIMS COMMISSION"	267444.00
"OFFICE OF THE GOVERNOR"	248966.57
