"Fiscal Year",Branch,Function,Appropriation,Agency,Classification,Category,"Other Transactions",Expenditure
2020,EXECUTIVE,"GENERAL GOVERNMENT","DFA - MANAGEMENT SERVICES - DEPOSIT ONLY","DEPT OF FINANCE AND ADMIN","TRANSFER INTER-AGENCY/FUNDS","GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GEN REVENUE DIST",4076954435.56
2020,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","AOC-ACCESS/VISITATION MEDIATION","ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES","02 WC ADMIN FEE EXPENSE","INTER-FUND TRANSFER",2491828929.30
2020,EXECUTIVE,"HEALTH AND HUMAN SERVICES","DEPT OF HEALTH - EXEMPT","AR DEPARTMENT OF HEALTH","OPERATING EXPENSES","02 DATA PROCESSING SUPPLIES","CASH IN BANK SUMMARY",1837062798.43
2020,EXECUTIVE,"GENERAL GOVERNMENT","DFA - MANAGEMENT SERVICES - DEPOSIT ONLY","DEPT OF FINANCE AND ADMIN","TRANSFER INTER-AGENCY/FUNDS","GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GENERAL REVENUE LOAN",1676432318.86
2020,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","COURT SECURITY GRANTS","ADMIN OFFICE OF THE COURTS","PERSONAL SERVICES MATCHING","03 AGENCY COST OF ARCAP","PAYROLL EXPENSE",1545830927.00
2020,EXECUTIVE,EDUCATION,"CAREER EDUC - AR REHAB SRVCS - DEP ONLY","ADWS - REHABILITATION SERVICES","TRANSFER INTER-AGENCY/FUNDS","INTER-AGENCY GR TRANSFER-OUT","MISC JOURNAL ADJUST",1253425089.32
2020,EXECUTIVE,"GENERAL GOVERNMENT","FIRE PROTECTION SERVICES - ADDTL FUNDING","DFA - DISBURSING OFFICER",GRANTS/AID,"04 ASSISTANCE GRANTS & AID","INTERFACE PARKED DOC",364039611.77
2020,EXECUTIVE,"HEALTH AND HUMAN SERVICES","HEALTH OPERATIONS PAYING","AR DEPARTMENT OF HEALTH","TRANSFER INTER-AGENCY/FUNDS","PRIOR YEAR WARRANTS CANCELLED","CAFR ADJUSTMENT",250562341.51
2020,EXECUTIVE,"HEALTH AND HUMAN SERVICES","DEPT OF HEALTH - DEPOSIT ONLY","AR DEPARTMENT OF HEALTH","TRANSFER INTER-AGENCY/FUNDS","INTER-AGENCY GR TRANSFER-OUT","INTRA-FUND TRANSFER",2795025.02
2020,EXECUTIVE,"GENERAL GOVERNMENT","DFA - MANAGEMENT SERVICES - DEPOSIT ONLY","DEPT OF FINANCE AND ADMIN","TRANSFER INTER-AGENCY/FUNDS","TGI INDIVIDUAL INCOME TAX TRANSFERS OUT","AIRS SALES TAX TNSFR",2559340.47
2020,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","ADMINISTRATIVE OFFICE OF THE COURTS","ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES","02 SOFTWARE/LICENSES","EXPENSE CORRECTION",529334.84
2020,CONSTITUTIONAL,"GENERAL GOVERNMENT","SECRETARY OF STATE - EXEMPT","SECRETARY OF STATE","OPERATING EXPENSES","02 CREDIT CARD DISCOUNT FEES","EXTERNAL INVOICE/JE",58.01
2020,LEGISLATIVE,"GENERAL GOVERNMENT","92ND REGULAR SESSION EXPENSES - HOUSE","HOUSE OF REPRESENTATIVES","OPERATING EXPENSES","02 OTHER TRAVEL EXPENSES","VENDOR INVOICE",0.00
2020,CONSTITUTIONAL,"RECREATION AND RESOURCES DEVELOPMENT","AR GAME & FISH COMMISSION - DEPOSIT ONLY","AR GAME AND FISH COMMISSION","TRANSFER INTER-AGENCY/FUNDS","INTER-AGENCY TRANSFERS OUT","RECURRING INVOICE",-174723.84
2020,EXECUTIVE,EDUCATION,"REHAB SERVICES - OPERATIONS","ADWS - REHABILITATION SERVICES","OPERATING EXPENSES","02 SPECIAL PURPOSE SUPPLIES","FIXED ASSET ADJUST",-189556.46
2020,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","ADMINISTRATIVE OFFICE OF THE COURTS","ADMIN OFFICE OF THE COURTS","TRANSFER INTER-AGENCY/FUNDS","PRIOR YEAR WARRANTS CANCELLED","WARRANT CANCELLATION",-941692.99
2020,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","DEPENDENCY NEGLECT REPRESENTATION","ADMIN OFFICE OF THE COURTS","TRANSFER INTER-AGENCY/FUNDS","PRIOR YEAR WARRANTS OUTLAWED","OUTLAWED WARRANT",-3383455.97
