Classification	Expenditure
GRANTS/AID	6630322760.45
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BENEFITS"	1576142066.47
"OPERATING EXPENSES"	1095414684.31
"CAPITAL OUTLAY"	836043565.25
CLAIMS	346193014.98
"PROFESSIONAL FEES AND SERVICES"	331081590.75
"REGULAR SALARIES"	251103997.13
"PERSONAL SERVICES MATCHING"	233294975.86
"DEBT SERVICE"	184540307.91
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	38929368.93
REFUNDS/REIMBURSEMENTS	8687306.81
"TRAVEL-CONFERENCE FEES AND RELATED EXPENSES"	4448389.90
"RESALE-(COST OF GOODS SOLD)"	3664237.41
LOANS	3027387.69
SCHOLARSHIPS	2286173.89
"TRANSFER INTER-AGENCY/FUNDS"	791333.44
INVESTMENTS	200000.00
"OTHER FINANCING USES (EXPENSES)"	106318.64
"PROMOTIONAL ITEMS"	89780.32
"EXTRA HELP"	89286.86
"UNIFORM ALLOWANCE"	4233.00
