Agency	"Payment Total"
"COUNTY AID"	426324324.52
"MUNICIPAL AID"	177012259.48
"AR DEPT OF TRANSPORTATION"	41722296.26
"DFA - DISBURSING OFFICER"	20302673.51
"DEPARTMENT OF CORRECTION"	17544717.22
"DEPT OF EMERGENCY MANAGEMENT"	16202871.05
"ASSESSMENT COORDINATION DEPT"	14542812.33
"AR ECONOMIC DEVELOPMENT COMM"	10231398.78
"DEVELOPMENT FINANCE AUTHORITY"	8151818.41
"AR DEPT OF HUMAN SERVICES"	6391385.30
"AR DEPARTMENT OF AERONAUTICS"	6355288.25
"DEPT OF COMMUNITY CORRECTION"	5105925.00
"ADMIN OFFICE OF THE COURTS"	4717249.93
"DEPT OF PARKS AND TOURISM"	3861309.21
"DAH - CENTRAL ADMINISTRATION"	2643910.75
"AR NATURAL RESOURCES COMM"	2285818.38
"DEPT OF FINANCE AND ADMIN"	2188235.63
"ARKANSAS STATE LIBRARY"	2084110.00
"DEPT OF ARKANSAS STATE POLICE"	1507201.97
"AR DEPARTMENT OF HEALTH"	1315657.84
"AR GAME AND FISH COMMISSION"	1085277.94
"DFA - OFC OF CHILD SUPPORT ENF"	960805.16
"ST BD ELECTION COMMISSIONERS"	890013.58
"AR WATERWAYS COMMISSION"	826829.00
"DFA - REVENUE SERVICES DIV"	796212.06
"STATE MILITARY DEPARTMENT"	507639.75
"AR DEPT OF VETERAN AFFAIRS"	463424.62
"AR PUBLIC DEFENDER COMMISSION"	166506.00
"ARKANSAS AGRICULTURE DEPT"	162669.69
"STATE INSURANCE DEPARTMENT"	136963.97
"DEPT OF ENVIRONMENTAL QUALITY"	130005.02
"DEPARTMENT OF EDUCATION"	114135.34
"DEPT CAREER ED - REHAB SRVCS"	100480.01
"DEPT OF WORKFORCE SERVICES"	95277.54
"SCHOOL FOR THE DEAF"	39012.87
"DEPARTMENT OF HIGHER EDUCATION"	35422.41
"SCHOOL FOR THE BLIND"	25948.34
"DFA - DIV BUILDING AUTHORITY"	23821.09
"STATE CRIME LABORATORY"	17044.92
"WORKERS' COMPENSATION COMM"	13064.36
"OFFICE OF THE ATTORNEY GENERAL"	9534.87
"DAH - ARKANSAS ARTS COUNCIL"	7064.00
"CONTRACTOR'S LICENSING BD"	7059.20
"LEGISLATIVE AUDIT"	6222.01
"DISABILITY DETERMINATION"	5656.11
"DEPT OF PUBLIC SAFETY"	5129.79
"OIL AND GAS COMMISSION"	4430.82
"NORTHWEST TECHNICAL INSTITUTE"	3959.78
"LIQUEFIED PETROLEUM GAS BOARD"	3895.28
"TREASURER OF STATE"	3480.07
"PAROLE BOARD"	3360.00
"AR TOWING AND RECOVERY BOARD"	2559.54
"ARKANSAS GEOLOGICAL SURVEY"	2454.27
"LAW ENFORCEMENT STANDARDS/TRNG"	2297.17
"AR REAL ESTATE COMMISSION"	2203.85
"STATE BD PROF ENG & PROF SURV"	1549.18
"DEPARTMENT OF LABOR"	1530.00
"GOVERNOR'S MANSION COMMISSION"	1482.10
"LEGISLATIVE RESEARCH-DISBURSNG"	775.00
"AR CRIME INFORMATION CENTER"	745.00
"EDUCATIONAL TELEVISION DIV"	473.11
"MARTIN LUTHER KING JR COMM"	250.00
"STATE BOARD OF ACCOUNTANCY"	175.00
"STATE SECURITIES DEPARTMENT"	75.00
"DFA - DIVISION OF RACING"	19.00
"JUD DISC & DISABILITY COMM"	10.00
