Agency	Expenditure
"DEPARTMENT OF EDUCATION"	3519019567.34
"AR DEPT OF HUMAN SERVICES"	2605740887.55
"AR DEPT OF TRANSPORTATION"	1524287065.03
"DEPT OF WORKFORCE SERVICES"	1386390216.66
"DEPT OF TRANSFORM & SHARED SVC"	377165572.81
"AR ECONOMIC DEVELOPMENT COMM"	193423865.84
"DEPARTMENT OF CORRECTION"	192668823.80
"AR DEPARTMENT OF HEALTH"	156858508.38
"DEPARTMENT OF HIGHER EDUCATION"	148182025.04
"DFA - OFC OF ARKANSAS LOTTERY"	143886714.52
"AR TEACHER RETIREMENT SYSTEM"	132551635.13
"AUDITOR OF STATE"	98926886.53
"DFA - DISBURSING OFFICER"	68781000.73
"DEPT OF PARKS AND TOURISM"	66740105.28
"DEPT OF INFORMATION SYSTEMS"	61631181.43
"TREASURER OF STATE"	53883639.11
"DIV OF ENVIRONMENTAL QUALITY"	53302032.44
"DEPT OF FINANCE AND ADMIN"	47735134.07
"DEPT OF EMERGENCY MANAGEMENT"	46934376.96
"DEPT OF ARKANSAS STATE POLICE"	46869624.07
"AR GAME AND FISH COMMISSION"	46432994.74
"DEPT OF COMMUNITY CORRECTION"	40237000.66
"AR PUBLIC EMPLOYEES RETIREMENT"	39363343.26
"AR DEPT OF THE MILITARY"	37409945.94
"STATE INSURANCE DEPARTMENT"	36593712.74
"DEPT OF CAREER EDUCATION"	36564812.74
"DFA - REVENUE SERVICES DIV"	31048078.31
"ADWS - REHABILITATION SERVICES"	29415437.91
"SECRETARY OF STATE"	28835410.56
"DEPARTMENT OF AGRICULTURE"	22404650.05
"DFA - OFC OF CHILD SUPPORT ENF"	22279557.38
"DAH - CENTRAL ADMINISTRATION"	21163409.52
"AR RICE RESEARCH & PROM BD"	17371988.98
"DISABILITY DETERMINATION"	15740829.72
"AR NATURAL RESOURCES COMM"	15458766.90
"WORKERS' COMPENSATION COMM"	15157392.48
"TSS - DIV BUILDING AUTHORITY"	14780524.58
"AR DEPT OF VETERAN AFFAIRS"	12241384.67
"DEVELOPMENT FINANCE AUTHORITY"	11756390.72
"ADMIN OFFICE OF THE COURTS"	10951393.71
"DFA - DIVISION OF RACING"	8489967.52
"ARKANSAS STATE LIBRARY"	6464621.87
"DEPT OF COMMERCE"	6367696.36
"AR PUBLIC DEFENDER COMMISSION"	6057085.69
"STATE CRIME LABORATORY"	6017400.01
"EDUCATIONAL TELEVISION DIV"	5679265.27
"ARKANSAS SOYBEAN BOARD"	5650861.39
"NORTHWEST TECHNICAL INSTITUTE"	4951030.68
"LAND DEPARTMENT"	4927063.61
"LEGISLATIVE AUDIT"	4262172.41
"OFFICE OF THE ATTORNEY GENERAL"	4199564.86
"SCHOOL FOR THE DEAF"	3761095.28
"AR CRIME INFORMATION CENTER"	3523644.28
"BUREAU OF LEGISLATIVE RESEARCH"	3193973.90
"SCHOOL FOR THE BLIND"	2771419.77
"AR PUBLIC SERVICE COMMISSION"	2316437.54
"OIL AND GAS COMMISSION"	1782953.93
"DEPT OF PUBLIC SAFETY"	1712711.80
"STATE MEDICAL BOARD"	1636881.32
"STATE BANK DEPARTMENT"	1619137.07
"STATE BD - COLLECTION AGENCIES"	1506278.02
"AR DEPARTMENT OF AERONAUTICS"	1425551.50
"DEPARTMENT OF LABOR"	1417760.73
"AR STATE CLAIMS COMMISSION"	1399035.47
"LAW ENFORCEMENT STANDARDS/TRNG"	1392999.33
"LEGISLATIVE RESEARCH-DISBURSNG"	1345504.67
"SUPREME COURT"	1275159.43
"AR STATE BOARD OF NURSING"	999271.89
"ASSESSMENT COORDINATION DEPT"	880326.44
"CORN & GRAIN SORGHUM PROM BD"	876137.93
"AR SPINAL CORD COMMISSION"	855639.58
"ARKANSAS BEEF COUNCIL"	832539.52
"STATE SECURITIES DEPARTMENT"	821007.83
"HOUSE OF REPRESENTATIVES"	815594.44
"ARKANSAS TOBACCO CONTROL"	800167.72
"COURT OF APPEALS"	768803.82
"GOVERNOR'S MANSION COMMISSION"	747055.01
"ARKANSAS MINORITY HEALTH COMM"	703664.80
"DAH - ARKANSAS ARTS COUNCIL"	664988.74
"OFFICE OF THE GOVERNOR"	659149.73
"STATE BOARD OF PHARMACY"	600852.81
"AR GEOGRAPHIC INFO SYST OFC"	561996.06
"RIVERSIDE VOCATION TECH SCHOOL"	550867.66
"AR WATERWAYS COMMISSION"	539173.53
"ARKANSAS GEOLOGICAL SURVEY"	476304.35
"AR REAL ESTATE COMMISSION"	472120.19
"ARKANSAS SENATE"	470446.81
"DFA - ALCOH BEV CONTROL DIV"	462896.97
"CONTRACTOR'S LICENSING BD"	462861.06
"POST-PRISON TRANSFER BOARD"	440298.27
"STATE BOARD OF ACCOUNTANCY"	391383.89
"DFA - ALCOH BEV ENFORCEMENT"	373826.77
"OFC OF MEDICAID INSPECTOR GEN"	351148.84
"ARKANSAS MOTOR VEHICLE COMM"	313005.56
"OFC OF PROSECUTOR COORDINATOR"	262290.93
"MARTIN LUTHER KING JR COMM"	258087.27
"OFFICE OF THE LIEUTENANT GOV"	238789.42
"AR FAIR HOUSING COMMISSION"	220948.89
"AR TOBACCO SETTLEMENT COMM"	213141.88
"LIQUEFIED PETROLEUM GAS BOARD"	203941.96
"ST BD ELECTION COMMISSIONERS"	189448.04
"AR ST BD OF APR, ABSTR, HM INS"	179966.65
"ARKANSAS ETHICS COMMISSION"	175410.86
"ST BD OF EXAMINERS COUNSELING"	168933.47
"STATE BD PROF ENG & PROF SURV"	157448.96
"JUD DISC & DISABILITY COMM"	156975.87
"AR SENTENCING COMMISSION"	142411.91
"STATE BD OF DENTAL EXAMINERS"	137139.35
"PROF BAIL BONDSMAN LICENSING"	130562.75
"DEPT OF LABOR AND LICENSING"	108928.28
"AR BD ARCHITECT LAND INT DSN"	105854.15
"AR TOWING AND RECOVERY BOARD"	95065.79
"HEALTH SERVICES PERMIT AGENCY"	91271.11
"ST BD OF EXAMINERS PSYCHOLOGY"	69366.66
"AR ST BD OF PHYSICAL THERAPY"	67156.29
"DEPT OF THE INSPECTOR GENERAL"	66728.40
"STATE BOARD OF OPTOMETRY"	64710.37
"AR MANUFACTURED HOME COMM"	62883.44
"STATE BD OF BARBER EXAMINERS"	60919.34
"STATE BD OF CHIROPRACTIC EXAM"	54962.00
"SOCIAL WORK LICENSING BOARD"	47434.44
"FIRE PROTECTION LICENSING BD"	46477.57
"AR WHEAT PROMOTION BOARD"	43424.92
"EXAM SPEECH-LANG PATH & AUD BD"	39507.90
"CAPITOL ZONING COMMISSION"	35834.77
"STATE ATHLETIC COMMISSION"	34578.78
"DEPT OF CORRECTIONS"	32678.37
"AUCTIONEER'S LICENSING BOARD"	32499.24
"VETERINARY MED EXAMINING BD"	24777.80
"DEPT OF EDUCATION"	23348.03
"AR HOME INSPECTOR REG BOARD"	22221.41
"AR CATFISH PROMOTION BOARD"	20892.25
"VETERANS CHILD WELFARE SERVICE"	20725.74
"ALCOHOL/DRUG ABUSE COUNSELORS"	17984.53
"ST BD OF DISPENSING OPTICIANS"	16737.22
"ST BD REG FOR PROF GEOLOGIST"	11921.91
"AR DIETETICS LICENSING BD"	9745.11
"AR ST BD OF ATHLETIC TRAINING"	7842.81
"ARKANSAS ABSTRACTOR'S BD"	7026.31
"NATURAL & CULTURAL RESOURCE"	6602.69
"DISABLED VETERANS SERVICE OFC"	5457.89
"DEPT OF VETERANS AFFAIRS"	5164.40
"DEPT OF HEALTH"	5077.44
"DEPT OF FINANCE & ADMINISTRATN"	5068.68
"DEPT OF THE MILITARY"	5068.31
"DEPT OF PARKS HERITAGE & TOUR"	5066.75
"ST BD ACUPUNCTURE & REL TECH"	4211.40
"HEARING INSTRUMENT DISPENSERS"	3825.32
"STATE BD OF REG FOR FORESTERS"	3731.59
"DEPT OF ENERGY AND ENVIRONMENT"	2940.00
"MUNICIPAL AID"	2629.79
"AR BD OF PODIATRIC MEDICINE"	2017.45
"AR ST BD-PROF SOIL CLASSIFIERS"	192.15
"DEPT OF AGRICULTURE"	30.77
