Vendor,"Vendor DBA",Expenditure
"DEPT OF WORKFORCE SERVICES",,1309918593.19
"PAYROLL EXPENSE",,302445975.62
"HMO PARTNERS INC","HEALTH ADVANTAGE",284697495.55
"ARKANSAS BLUE CROSS BLUE SHIELD",,208861044.59
"DEPT OF FINANCE AND ADMIN",,190422383.80
"SPRINGDALE SCHOOL DISTRICT",,180527465.77
"APC PASSE LLC",,149975933.29
"EMPOWER HEALTHCARE SOLUTIONS LLC",,134403289.82
"LITTLE ROCK SCHOOL DISTRICT",,125750358.81
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,120832178.79
"U S BANK NA",EP-MN-WS3T,118394017.00
"DELOITTE CONSULTING LLP",,100045154.32
"ARKANSAS HEALTH & WELLNESS SOLUTIONS",,92539007.58
"FORT SMITH SCHOOL DISTRICT 100",,92500048.98
"DEPT OF TRANSFORM & SHARED SVC",,90980141.16
"ARKANSAS TOTAL CARE",,89625671.59
"BENTONVILLE SCHOOL DISTRICT 6",,89399015.10
"MEDIMPACT HEALTHCARE SYSTEMS INC",,81500785.58
"ROGERS SCHOOL DISTRICT",,79328642.83
"PENSION & RETIREMENT BENEFITS-TEACHERS",,79036756.83
"WELLPATH LLC",,77653270.12
"DEPARTMENT OF HIGHER EDUCATION",,74427534.29
"U OF A FAYETTEVILLE",,72484404.39
"APAC-CENTRAL, INC.",,68773442.20
"CABOT SCHOOL DISTRICT",,67624043.22
"U OF A MEDICAL SCIENCES",,65992321.50
"DEPT OF INFORMATION SYSTEMS",,63233740.18
"BRYANT SCHOOL DISTRICT",,62821765.93
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,62632898.75
"ARKANSAS CHILDRENS HOSPITAL",,62288521.28
"EMERY SAPP & SONS, INC.",,61029334.43
"CONWAY PUBLIC SCHOOLS",,56167595.32
"DXC TECHNOLOGY SERVICES LLC",,55973740.92
"ARKANSAS LOCAL POLICE & FIRE RETIREMENT",,53011172.66
"SIMMONS FIRST NATIONAL BANK","SIMMONS BANK",50368506.06
"WEST MEMPHIS SCHOOL DISTRICT",,49707935.78
"JONESBORO SCHOOL DISTRICT",,48789853.43
"QCA HEALTH PLAN INC",,47500565.92
"MANHATTAN ROAD & BRIDGE CO.",,43737454.51
"QUALCHOICE LIFE AND HEALTH INSURA",,43377094.96
"VAN BUREN SCHOOL DISTRICT",,41768923.36
"SOLUTRAN INC",,41431937.27
"ADOPTION SUBSIDY PAYMENTS",,41115909.94
"REDSTONE CONST. GROUP, INC.",,40606345.99
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,39271944.77
"BENTON SCHOOL DISTRICT",,37064226.84
"KIEWIT INFRASTRUCTURE SOUTH",,36861379.62
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35295691.26
"PENSION & RETIREMENT BENEFITS-STATE EMPL",,31952408.83
"ARKANSAS 911 BOARD",,31098112.73
"AR TEACHER RETIREMENT SYSTEM",,30917074.49
"SHERIDAN SCHOOL DISTRICT",,30761663.98
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,30044449.51
"TEXARKANA AR SCHOOL DISTRICT",,29240346.30
"BAPTIST HEALTH MEDICAL CENTER",,28550049.53
"SILOAM SPRINGS SCHOOL DISTRICT",,28245522.85
"PINE BLUFF SCHOOL DISTRICT",,27189440.60
"JOHNSON BROS. CORP., A SOUTH",,26308696.26
"LAKE HAMILTON SCHOOL DISTRICT",,26211290.94
"ATLAS ASPHALT, INC.",,26073813.43
"AR STATE UNIV - JONESBORO",,25800561.93
"AR DEPT OF HUMAN SERVICES",,25374028.92
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,25187961.17
"NTT DATA STATE HEALTH CONSULTING LLC",,24658540.00
"LAKESIDE SCHOOL DISTRICT",,24491108.07
"WEBBER, LLC",,24197587.69
"CRANFORD CONSTRUCTION CO.",,24160168.29
"LITTLE SCHOLARS OF ARKANSAS",,24123453.01
"U OF A LITTLE ROCK",,24087355.82
"RUSSELLVILLE SCHOOL DISTRICT",,23757913.55
"ATLAS ASPHALT, INC.-DELTA AS",,23743655.60
"GREENBRIER SCHOOL DISTRICT",,23589732.94
"GREENE CO TECH SCHOOL DISTRICT",,23534636.96
"PARAGOULD SCHOOL DISTRICT",,23293964.49
"UNIV HOSPITAL OF ARKANSAS",,23272279.37
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,22959999.06
"ALMA SCHOOL DISTRICT",,22668105.90
"MCGEORGE CONTRACTING CO., IN",,22663781.01
"ESTEM PUBLIC CHARTER SCHOOLS",,22454603.66
"OPTUM GOVERNMENT SOLUTIONS INC",,22256886.39
"BEEBE SCHOOL DISTRICT",,22125933.46
"W.G. YATES & SONS CONST. CO.",,22105812.64
"EL DORADO SCHOOL DISTRICT",,21879372.74
"JET ASPHALT & ROCK CO., INC.",,21850839.71
"BATESVILLE SCHOOL DISTRICT",,21823049.21
"JB JAMES CONSTRUCTION, LLC",,21676429.62
"VILONIA SCHOOL DISTRICT",,21146610.96
"DEQUEEN SCHOOL DISTRICT",,20928780.87
"PEA RIDGE SCHOOL DISTRICT",,20715629.58
"GREENWOOD SCHOOL DISTRICT",,20647540.92
"WATSON CHAPEL SCHOOL DISTRICT",,20159854.84
"FORREST CITY SCHOOL DISTRICT",,20054196.91
"PINE BLUFF SAND & GRAVEL CO.",,19897971.43
"CLARKSVILLE SCHOOL DISTRICT",,19615176.47
"SEARCY SPECIAL SCHOOL DISTRICT",,19576409.49
"HOT SPRINGS SCHOOL DISTRICT",,19537947.49
