"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	48021791.84
"BENTON COUNTY"	32697097.82
"WASHINGTON COUNTY"	26879096.08
"CITY OF LITTLE ROCK"	23392779.38
"SALINE COUNTY"	18226758.24
"SEBASTIAN COUNTY"	18053723.54
"GARLAND COUNTY"	16987222.20
"FAULKNER COUNTY"	16413590.69
"CRAIGHEAD COUNTY"	12727108.63
"CITY OF FAYETTEVILLE"	12243062.82
"WHITE COUNTY"	12131983.82
"LONOKE COUNTY"	11724851.52
"JEFFERSON COUNTY"	10246116.59
"POPE COUNTY"	9794179.23
"PULASKI COUNTY CIRCUIT CLERK"	9578843.32
"CRAWFORD COUNTY"	9438536.62
"CITY OF FORT SMITH"	9363322.56
"CITY OF WEST MEMPHIS"	9157420.36
"UNION COUNTY"	8793209.17
"BAXTER COUNTY"	8646999.61
"CRITTENDEN COUNTY"	8160314.21
"CITY OF JONESBORO"	8145132.71
"GREENE COUNTY"	7710060.96
"CITY OF NORTH LITTLE ROCK"	7569196.10
"INDEPENDENCE COUNTY"	7325282.55
"CITY OF SPRINGDALE"	7184336.62
"MILLER COUNTY"	6997434.96
"CITY OF HOT SPRINGS"	6836416.30
"BOONE COUNTY"	6628985.43
"CITY OF CONWAY"	6455497.87
"HOT SPRING COUNTY"	6014051.69
"MISSISSIPPI COUNTY"	5945806.35
"CLEBURNE COUNTY"	5440336.82
"CARROLL COUNTY"	5401008.63
"CITY OF PINE BLUFF"	5394586.56
"CITY OF ROGERS"	5358847.84
"COLUMBIA COUNTY"	5221033.60
"JOHNSON COUNTY"	5143162.08
"OUACHITA COUNTY"	5111276.81
"YELL COUNTY"	5084044.12
"POLK COUNTY"	5081040.74
"CONWAY COUNTY"	4903559.14
"LOGAN COUNTY"	4867040.54
"CITY OF WEST FORK"	4859100.67
"POINSETT COUNTY"	4509264.08
"VAN BUREN COUNTY"	4378419.76
"MADISON COUNTY"	4373154.48
"ASHLEY COUNTY"	4353883.60
"MARION COUNTY"	4291430.07
"ARKANSAS COUNTY"	4254654.18
"MONTGOMERY COUNTY"	4155493.23
"HEMPSTEAD COUNTY"	4137846.08
"CLARK COUNTY"	4121585.32
"GRANT COUNTY"	4103545.91
"FRANKLIN COUNTY"	4089330.68
"SHARP COUNTY"	3930159.07
"NEWTON COUNTY"	3887982.48
"SCOTT COUNTY"	3832283.79
"CITY OF LOWELL"	3791960.80
"RANDOLPH COUNTY"	3732926.63
"LAWRENCE COUNTY"	3724972.58
"PHILLIPS COUNTY"	3712081.97
"SEARCY COUNTY"	3710867.87
"ST FRANCIS COUNTY"	3652360.29
"DREW COUNTY"	3627277.89
"SEVIER COUNTY"	3602391.30
"HOWARD COUNTY"	3562052.54
"CITY OF BENTON"	3552888.48
"CITY OF BENTONVILLE"	3482241.02
"STONE COUNTY"	3432601.47
"CITY OF TEXARKANA"	3426162.68
"IZARD COUNTY"	3417891.88
"PERRY COUNTY"	3411238.93
"CROSS COUNTY"	3365412.35
"JACKSON COUNTY"	3346140.59
"FULTON COUNTY"	3339795.80
"CLAY COUNTY"	3319861.38
"CITY OF JACKSONVILLE"	3297967.43
"PIKE COUNTY"	3255279.11
"LITTLE RIVER COUNTY"	3181891.07
"DESHA COUNTY"	3105179.21
"CITY OF SHERWOOD"	2813819.30
"CITY OF BELLA VISTA"	2759658.79
"NEVADA COUNTY"	2744882.75
"LINCOLN COUNTY"	2717349.63
"BRADLEY COUNTY"	2693427.30
"PRAIRIE COUNTY"	2660099.79
"CLEVELAND COUNTY"	2632544.60
"CHICOT COUNTY"	2619592.97
"CITY OF PARAGOULD"	2608506.93
"LAFAYETTE COUNTY"	2580459.93
"CALHOUN COUNTY"	2530713.65
"CITY OF RUSSELLVILLE"	2522997.43
"CITY OF VAN BUREN"	2508712.72
"LEE COUNTY"	2421848.94
"DALLAS COUNTY"	2416782.33
"CITY OF SEARCY"	2407151.05
"CITY OF CABOT"	2296045.96
"MONROE COUNTY"	2218010.27
"CITY OF BLYTHEVILLE"	2159963.11
"WOODRUFF COUNTY"	1976389.63
"CITY OF MAUMELLE"	1855057.54
"CITY OF BRYANT"	1788153.77
"CITY OF EL DORADO"	1754012.92
"CITY OF SILOAM SPRINGS"	1748789.77
METROPLAN	1474704.94
"CITY OF FORREST CITY"	1455392.52
"CITY OF HARRISON"	1417786.11
"CITY OF ARKADELPHIA"	1362586.78
"CITY OF HOPE"	1313482.16
"CITY OF CAMDEN"	1302738.35
"CITY OF WYNNE"	1297114.22
"CITY OF FARMINGTON"	1291101.20
"CITY OF HELENA-WEST HELENA"	1247582.06
"CITY OF STUTTGART"	1228861.65
"CITY OF CLARKSVILLE"	1182710.53
"CITY OF MALVERN"	1170660.12
"CITY OF BATESVILLE"	1166431.26
"CITY OF MARION"	1153124.59
"CITY OF BERRYVILLE"	1140494.35
"CITY OF HAMPTON"	1117330.73
"CITY OF MAGNOLIA"	1102590.47
"CITY OF MARSHALL"	1102359.57
"CITY OF CENTERTON"	1047903.55
"MALVERN WATER WORKS"	1046731.15
"CITY OF MONTICELLO"	991481.53
"CITY OF MORRILTON"	985343.03
"CITY OF EUREKA SPRINGS"	930815.37
"CITY OF GOULD"	925570.42
"CITY OF GREENWOOD"	901345.48
"BENTON UTILITIES WATER & SEWER"	848181.46
"CITY OF DEQUEEN"	839584.44
"CITY OF OSCEOLA"	838403.19
"CITY OF CARTHAGE"	808687.57
"CITY OF CROSSETT"	805634.91
"CITY OF BEARDEN ARKANSAS"	805166.00
"N W A R P C"	783973.82
