Agency,Amount
"DEPT OF FINANCE AND ADMIN",10794003570.03
"AR DEPT OF HUMAN SERVICES",9742069692.71
"DEPARTMENT OF EDUCATION",4026335022.68
"DEPT OF WORKFORCE SERVICES",2199365311.91
"AR DEPT OF TRANSPORTATION",1672343872.53
"AR TEACHER RETIREMENT SYSTEM",1026109505.94
"DFA - OFC OF ARKANSAS LOTTERY",631421298.24
"AR PUBLIC EMPLOYEES RETIREMENT",576292164.88
"COUNTY AID",499033245.02
"STATEWIDE SHARED SERVICES",493738476.68
"AR DEPARTMENT OF HEALTH",447439874.14
"DEPARTMENT OF CORRECTION",438093179.02
"DFA - DISBURSING OFFICER",417368879.40
"AR ECONOMIC DEVELOPMENT COMM",308628147.99
"DFA - REVENUE SERVICES DIV",177925205.35
"MUNICIPAL AID",170306921.04
"DEPARTMENT OF HIGHER EDUCATION",150793772.12
"AUDITOR OF STATE",127433405.21
"DEPT OF ARKANSAS STATE POLICE",126116172.79
"DEPT OF COMMUNITY CORRECTION",117780044.36
"DEPT OF PARKS AND TOURISM",108298137.45
"AR GAME AND FISH COMMISSION",97741994.21
"DEPT OF ENVIRONMENTAL QUALITY",89946746.04
"STATE INSURANCE DEPARTMENT",80764995.13
"DEPT OF INFORMATION SYSTEMS",74773020.03
"BOARD OF FINANCE",73747722.54
"STATE MILITARY DEPARTMENT",72739115.41
"TREASURER OF STATE",68074281.16
"ARKANSAS AGRICULTURE DEPT",67795091.13
"DEVELOPMENT FINANCE AUTHORITY",55444260.38
"DISABILITY DETERMINATION",51796640.09
"DEPT OF EMERGENCY MANAGEMENT",51728450.34
"DFA - OFC OF CHILD SUPPORT ENF",51632139.12
"AR NATURAL RESOURCES COMM",51499373.08
"DEPT OF CAREER EDUCATION",51037535.99
"DEPT CAREER ED - REHAB SRVCS",41619636.26
"ADMIN OFFICE OF THE COURTS",41591554.71
"NATURAL & CULTURAL RESOURCE",37567039.57
"DAH - CENTRAL ADMINISTRATION",36858688.52
"LEGISLATIVE AUDIT",35726861.62
"OFFICE OF THE ATTORNEY GENERAL",35254792.02
"AR PUBLIC DEFENDER COMMISSION",29774507.74
"AR DEPT OF VETERAN AFFAIRS",27147675.04
"TSS - DIV BUILDING AUTHORITY",20167921.73
"SECRETARY OF STATE",19190388.46
"EDUCATIONAL TELEVISION DIV",17910882.43
"ASSESSMENT COORDINATION DEPT",17593288.66
"WORKERS' COMPENSATION COMM",17461118.07
"STATE CRIME LABORATORY",15624085.26
"BUREAU OF LEGISLATIVE RESEARCH",15006858.07
"DEPT OF COMMERCE",14567347.80
"SCHOOL FOR THE DEAF",12924104.53
"STATE BANK DEPARTMENT",12665809.09
"ARKANSAS STATE LIBRARY",11631733.31
"AR PUBLIC SERVICE COMMISSION",10773953.21
"AR DEPARTMENT OF AERONAUTICS",10452949.37
"SCHOOL FOR THE BLIND",9276533.62
"AR CRIME INFORMATION CENTER",8647211.57
"ARKANSAS SOYBEAN BOARD",7350451.52
"NORTHWEST TECHNICAL INSTITUTE",7177009.91
"DEPT OF CORRECTIONS",7117359.37
"DEPT OF PUBLIC SAFETY",6861503.33
"DEPT OF ENERGY AND ENVIRONMENT",6855856.16
"STATE SECURITIES DEPARTMENT",6386291.76
"HOUSE OF REPRESENTATIVES",6359871.21
"DEPARTMENT OF LABOR",6309514.75
"AR RICE RESEARCH & PROM BD",5766879.05
"LAND DEPARTMENT",5744075.20
"DEPT OF TRANSFORM & SHARED SVC",5688414.47
"OIL AND GAS COMMISSION",5512898.23
"SUPREME COURT",5425966.07
"ARKANSAS SENATE",5049981.42
"COURT OF APPEALS",5001059.31
"OFFICE OF THE GOVERNOR",4939577.55
"DEPT OF AGRICULTURE",4811009.84
"DEPT OF FINANCE & ADMINISTRATN",4075698.13
"LAW ENFORCEMENT STANDARDS/TRNG",3725389.10
"DEPT OF PARKS HERITAGE & TOUR",3636922.77
"ARKANSAS TOBACCO CONTROL",3546901.78
"AR STATE BOARD OF NURSING",3502830.96
"STATE BD - COLLECTION AGENCIES",3258224.68
"DEPT OF LABOR AND LICENSING",3247844.79
"AR WATERWAYS COMMISSION",3216519.83
"RIVERSIDE VOCATION TECH SCHOOL",2726210.77
"AR SPINAL CORD COMMISSION",2230455.49
"DEPT OF THE INSPECTOR GENERAL",2203625.51
"ARKANSAS GEOLOGICAL SURVEY",2148501.20
"PAROLE BOARD",2028928.60
"ARKANSAS MINORITY HEALTH COMM",2004726.23
"OFC OF MEDICAID INSPECTOR GEN",1888377.06
"DEPT OF EDUCATION",1857284.00
"STATE BOARD OF PHARMACY",1812499.17
"AR STATE CLAIMS COMMISSION",1760156.71
"AR GEOGRAPHIC INFO SYST OFC",1670417.55
"AR TOBACCO SETTLEMENT COMM",1662089.27
"CONTRACTOR'S LICENSING BD",1645219.42
"AR REAL ESTATE COMMISSION",1603218.40
"OFC OF PROSECUTOR COORDINATOR",1553719.98
"DFA - ALCOH BEV ENFORCEMENT",1465395.56
"GOVERNOR'S MANSION COMMISSION",1255922.40
"CORN & GRAIN SORGHUM PROM BD",1218584.80
"DFA - ALCOH BEV CONTROL DIV",1178969.77
"DAH - ARKANSAS ARTS COUNCIL",1077919.51
"STATE BOARD OF ACCOUNTANCY",1029317.75
"ARKANSAS ETHICS COMMISSION",943281.00
"AR FAIR HOUSING COMMISSION",782848.31
"STATE BD PROF ENG & PROF SURV",736511.96
"LEGISLATIVE RESEARCH-DISBURSNG",700000.00
"LIQUEFIED PETROLEUM GAS BOARD",652177.12
"ST BD ELECTION COMMISSIONERS",631734.49
"JUD DISC & DISABILITY COMM",624388.00
"ARKANSAS MOTOR VEHICLE COMM",544298.82
"AR APPRAISER LIC AND CERT BD",481041.97
"ST BD OF EXAMINERS COUNSELING",476598.18
"AR BD ARCHITECT LAND INT DSN",456378.48
"HEALTH SERVICES PERMIT AGENCY",445858.69
"ARKANSAS BEEF COUNCIL",411958.45
"AR SENTENCING COMMISSION",360559.49
"STATE BD OF DENTAL EXAMINERS",334631.59
"AR MANUFACTURED HOME COMM",314087.38
"AR ST BD OF PHYSICAL THERAPY",312626.73
"MARTIN LUTHER KING JR COMM",288731.34
"AR TOWING AND RECOVERY BOARD",286837.22
"EXAM SPEECH-LANG PATH & AUD BD",285791.96
"STATE BD OF BARBER EXAMINERS",282686.56
"ST BD OF EXAMINERS PSYCHOLOGY",231507.26
"CAPITOL ZONING COMMISSION",210045.51
"OFFICE OF THE LIEUTENANT GOV",200000.00
"STATE BD OF CHIROPRACTIC EXAM",199781.01
"FIRE PROTECTION LICENSING BD",199589.07
"SOCIAL WORK LICENSING BOARD",199332.14
"DEPT OF VETERANS AFFAIRS",169000.00
"STATE BOARD OF OPTOMETRY",159247.05
"AR HOME INSPECTOR REG BOARD",135450.00
"VETERINARY MED EXAMINING BD",133337.08
"VETERANS CHILD WELFARE SERVICE",124500.00
"DEPT OF HUMAN SERVICES",122859.79
"AUCTIONEER'S LICENSING BOARD",91205.19
"ST BD OF DISPENSING OPTICIANS",59271.81
"AR DIETETICS LICENSING BD",54215.40
"STATE ATHLETIC COMMISSION",43538.75
"DISABLED VETERANS SERVICE OFC",36349.00
"AR WHEAT PROMOTION BOARD",35504.02
"ST BD REG FOR PROF GEOLOGIST",34775.43
"AR ST BD OF ATHLETIC TRAINING",26544.48
"AR CATFISH PROMOTION BOARD",20893.91
"HEARING INSTRUMENT DISPENSERS",17789.86
"STATE BD OF REG FOR FORESTERS",14469.25
"AR BD OF PODIATRIC MEDICINE",11952.17
"ST BD ACUPUNCTURE & REL TECH",9259.69
"ARKANSAS ABSTRACTOR'S BD",7819.84
"STATE MEDICAL BOARD",5867.75
"ALCOHOL/DRUG ABUSE COUNSELORS",3656.15
"DEPT OF THE MILITARY",1538.68
"AR ST BD-PROF SOIL CLASSIFIERS",998.19
"PROF BAIL BONDSMAN LICENSING",-60823.74
"DFA - DIVISION OF RACING",-10626125.87
