"Vendor Name"	DBA	"Contract Value"
"CHAPIN HALL CENTER FOR CHILDREN"		1332423166.00
"NEXAIR LLC"		1308210736.56
"WELLPATH LLC"		595196291.70
"DELTA DENTAL OF ARKANSAS INC"		550004221.08
"MCNA INSURANCE COMPANY"		549544363.28
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA"		540000000.00
"U OF A MEDICAL SCIENCES"		370196104.77
"PRINTING PAPERS INC"		354731632.13
"DXC TECHNOLOGY SERVICES LLC"		351303989.50
"DELOITTE CONSULTING LLP"		242985805.12
"SHI INTERNATIONAL CORP"		200542150.84
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	188402840.00
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY"		188360958.89
"EMERY SAPP & SONS, INC."		152330122.71
"MCGEORGE CONTRACTING CO., INC."		141506259.61
"APAC-CENTRAL, INC."		125075102.52
"OPTUM GOVERNMENT SOLUTIONS INC"		125004859.99
"MANHATTAN ROAD & BRIDGE CO."		109013163.04
"KIEWIT INFRASTRUCTURE SOUTH CO."		101892344.13
PARSONS-MAHAN		100506944.18
"PONDEROSA PACKAGING"		100417708.50
"W.G. YATES & SONS CONST. CO."		98501645.88
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		97507375.71
"COMPUTER AID INC"		97116890.33
"GARVER LLC"		93617410.17
"NTT DATA STATE HEALTH CONSULTING LLC"		88366080.56
"REDSTONE CONST. GROUP, INC."		88190811.18
"KOLB GRADING, LLC"		81251827.18
"U OF A LITTLE ROCK"		78820594.90
"WEBBER, LLC"		75516226.05
"DELOITTE CONSULTING LP"		75322471.67
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	74698823.25
"MOTOROLA SOLUTIONS INC"	"MOTOROLA INC"	74299038.13
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"	"MID-SOUTH HEALTH SYSTEMS INC"	72244791.10
"STATE STREET BANK & TRUST CO"		70000000.00
"SOUTHEASTRANS INC"		66762182.02
"ATLAS ASPHALT, INC."		66663177.91
"SCIENTIFIC GAMES INTERNATIONAL INC"		63153937.50
"JB JAMES CONSTRUCTION, LLC"		62690004.65
"MAGELLAN MEDICAID ADMINISTRATION"		62420777.98
"ATLAS ASPHALT, INC.-DELTA ASPHALT OF ARK"		58914688.97
AT&T		58270484.35
"REGIONS BANK"		58160300.38
"PALCO INC"		53063971.30
"OZARK GUIDANCE CENTER INC"		51970285.24
"DIAMOND B CONST. CO., LLC"		51547209.75
"BOBBY KENNEDY CONSTRUCTION CO."		47482590.89
"PROTECH SOLUTIONS"		46902722.00
"WELLINGTON MANAGEMENT CO LLP"		46700000.00
"SYSCO FOOD SERVICES OF ARKANSAS INC"	"SYSCO ARKANSAS LLC"	46305983.51
"CARDINAL HEALTH MEDICAL PRODUCTS & CARDI"		46000000.00
"ROGERS GROUP, INC."		45772326.56
"PINE BLUFF SAND & GRAVEL CO."		45126282.49
"BLACKSTONE CONSTRUCTION, LLC"		45082384.85
"INTRALOT INC"		44989440.00
"COGNOSANTE CONSULTING LLC"		43699763.21
"U OF A FAYETTEVILLE"		43510535.15
"E RITTER COMMUNICATIONS INC"		42213308.05
"DFA - DIV BUILDING AUTHORITY"		41340152.08
"ASPHALT PRODUCERS, LLC"		40690797.81
"DELTA ASPHALT OF ARK., INC."		39179404.98
"CARAHSOFT TECHNOLOGY CORPORATION"		38569078.77
"SOLUTION TREE INC"		37500000.00
"MORRIS & DICKSON CO LLC"		37000000.00
"KENNEDY CAPITAL MANAGEMENT INC"		36800000.00
MULTI-VENDOR		36535358.06
"CRANFORD CONSTRUCTION CO."		36078487.34
"LAZARD ASSET MANAGEMENT LLC"		35500000.00
"RITE OF PASSAGE INC"		35276492.75
"MAINSTREAM TECHNOLOGIES"		35164955.00
"WHITE RIVER MATERIALS, INC."		34928890.70
"CRANFORD JOHNSON ROBINSON WOODS"	CJRW	34500000.00
"KOSS CONSTRUCTION CO."		33835395.67
"JET ASPHALT & ROCK CO., INC."		33699417.43
"TANNER CONSTRUCTION CO., INC."		32652432.92
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		32144727.94
"HEALTH MANAGEMENT SYSTEMS"		32033034.00
"T ROWE PRICE ASSOCIATES INC"		31700000.00
"EMC CORPORATION"		31500000.00
"CAPITAL PAVING AND CONSTRUCTION, LLC"		31490026.39
"US FOODS INC"		31000000.00
"WINDSTREAM CORPORATION"	"WINDSTREAM COMMUNICATIONS"	30903137.25
"GENERAL DYNAMICS"	"INFORMATION TECHNOLOGY"	30841193.90
"MAC PAPER CONVERTERS INC"		30753047.91
"BXS INSURANCE INC"	"BANCORPSOUTH BANK"	30741076.00
"CENTURYTEL OF NORTHWEST ARKANSAS"	CENTURYLINK	30704163.72
"APPLE INC"		30500000.00
"D & J CONSTRUCTION CO., LLC"		29803934.47
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		28758063.21
"AR DEPARTMENT OF HEALTH"		28613712.00
"CELLCO PARTNERSHIP"	"VERIZON WIRELESS"	28600000.00
"STEPHENS INVESTMENT MANAGEMENT"		27600000.00
"PROFESSIONAL COUNSELING ASSOCIATES"		27489629.93
"AREA AGENCY ON AGING OF SE ARKANSAS"		27192948.05
"COUNSELING ASSOCIATES INC"		27185532.80
"PERKINELMER HEALTH SCIENCES"		27035398.24
"ENTEGRITY ENERGY PARTNERS LLC"		26845912.00
"JOHNSVILLE COMPANY, LLC"		26577248.33
"WEST PLAINS BR. & GRADING, LLC"		26225311.07
