"Vendor Name"	DBA	"Contract Value"
"CORRECTIONAL MEDICAL SERVICES"	"CORIZON INC"	508681830.39
"KEEP ARKANSAS BEAUTIFUL FOUNDATION"		273443750.00
"SOFTWARE HOUSE INT CORP"	"SHI INTERNATIONAL CORP"	126572588.63
"COMCAST CABLE"		103707720.00
AT&T		87619630.92
"HP ENTERPRISE SERVICES LLC"		84271376.61
"U OF A MEDICAL SCIENCES"		63611684.71
"DELTA ASPHALT OF ARK., INC."		50620794.80
"INTERSTATE HIGHWAY CONST., INC."		43391898.36
CENTURYTEL	CENTURYLINK	35540429.10
"FORSGREN, INC."		35277089.09
"REDSTONE CONST. GROUP, INC."		29700632.59
"*FAST ENTERPRISES LLC DBA GENTAX ARKANSA"		27000000.00
"NOVASYS HEALTH"		26997480.63
"MCGEORGE CONTRACTING CO., INC."		23590252.44
"IDEAL CONSTRUCTION COMPANY"		23534628.76
"MORRIS & DICKSON CO LLC"		19715416.08
"CRANFORD CONSTRUCTION CO."		19417295.23
MOTOROLA		17747517.89
"APAC-CENTRAL, INC."		17482838.85
"HEALTH RESOURCES OF ARKANSAS INC"		16872945.92
"DUMEY CONTRACTING, INC."		15886804.25
"WHITE RIVER MATERIALS, INC."		15877869.30
"OCE IMAGISTICS INTERNATIONAL"	"COPY SYSTEMS"	15033372.00
"TWIN LAKES QUARRYS, INC."		14884319.09
"EXPERIENCE WORKS INC"		14742877.16
"CRANFORD JOHNSON ROBINSON WOODS"		14712504.90
"LITTLE ROCK COMMUNITY MENTAL HEALTH CENT"		14237135.40
"ROBERTSON CONTRACTORS, INC."		13784592.32
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	12965587.30
"MANHATTAN ROAD & BRIDGE CO."		12864855.07
"COLLINS & HERMANN, INC."		12583745.07
"ATLAS ASPHALT, INC."		12544646.78
"SYSCO ARKANSAS LLC"		12469076.05
"STANDARD BUSINESS SYSTEMS INC"		12441721.23
"BLACKSTONE CONSTRUCTION, LLC"		12440295.00
"ARKANSAS COPIER CENTER INC"		12101880.00
"ALERE WELLBEING INC"		12051735.50
"U OF A LITTLE ROCK"		10936834.85
"ARKANSAS BUILDING AUTHORITY"		10661686.31
"PROTECH SOLUTIONS"		10660440.00
"QUAPAW HOUSE INC"		10277137.00
"QUESTAR EDUCATIONAL SYSTEMS INC"		10183311.00
"BUSINESS WORLD INC"		10026218.00
"MOBLEY CONTRACTORS, INC."		9914845.79
"MARLAR ENGINEERING CO INC"		9100000.00
"MARTIN MARIETTA MATERIALS, INC."		9056023.15
"CRAIN AUTOMOTIVE HOLDINGS LLC"		8373500.00
"KESSER INTERNATIONAL, INC."		8339241.34
"LANDERS AUTO GROUP #1"		8339134.00
"PRINTING PAPERS INC"		8153766.06
"THE UNITED METHODIST CHILDRENS HOME INC"		8099568.36
"L & T CONSTRUCTION, INC."		7992503.12
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"	"MID-SOUTH HEALTH SYSTEMS"	7900726.21
"FLORENCE & HUTCHESON INC"		7889286.85
"RECOVERY CENTERS OF ARKANSAS"		7701582.00
"LOGISTICARE SOLUTIONS"		7578805.22
"CROSSLAND CONSTRUCTION CO., INC."		7431411.82
"KONICA MINOLTA BUSINESS SOLUTIONS"		7209044.39
"SYSCO MEMPHIS LLC"		7206513.92
"MAINLINE INFORMATION SYSTEMS INC"		7187422.35
"CROUSE CONSTRUCTION CO."		7057327.81
"XEROX CORP"		7048860.07
"VENTURE TECHNOLOGIES"		7000000.00
"CANON USA INC"		7000000.00
"ADVANCED CABLING SYSTEMS"		7000000.00
"RICOH AMERICAS CORPORATION"		7000000.00
"FTN ASSOCIATES LTD"		6982575.00
"CROWLEYS RIDGE DEVELOPMENT COUNCIL INC"		6954006.95
"PERRITT & VICKERS, INC."		6940494.97
"JET ASPHALT & ROCK CO., INC."		6784356.00
WINDSTREAM		6479261.84
"MCKESSON INFORMATION SYSTEMS LLC"		6447819.00
"ASPHALT PRODUCERS, LLC"		6173761.98
"U S FOOD SERVICE INC"		6084304.87
"OZARK GUIDANCE CENTER INC"		6069706.66
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		5975115.18
"JONES & STURDIVANT"	"C/O FIRST SECURITY BANK"	5967763.93
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS"	5932405.22
"PERKIN ELMER"		5877048.00
"U OF A PINE BLUFF"		5632181.96
"OZARK MOUNTAIN ALCOHOL RESIDENTIAL TREAT"		5361646.00
"ARVAC INC"		5356145.00
"GROUND ZERO CONSTRUCTION, INC."		5344027.14
"HARBOR HOUSE INC OF FORT SMITH"		5285966.00
"CENTRAL ARKANSAS AREA AGENCY ON AGI  INC"	CARELINK	5219853.16
"U OF A FAYETTEVILLE"		5210029.85
"SOUTHWEST ARKANSAS COUNSELING AND MENTAL"		5082031.21
"AAA BUSINESS SYSTEMS INC"		5000000.00
"BULLS OFFICE SYSTEMS INC"		5000000.00
"SHARP ELECTRONICS CORP"		5000000.00
"WILLIAM R HILL & CO INC"		4742358.31
"BETTER COMMUNITY DEVELOPMENT INC"		4548867.00
"AREA AGENCY ON AGING OF WEST CENTRA ARKA"	"THE SENIOR SPECIALIST"	4524519.58
"EAST ARKANSAS AREA AGENCY ON AGING"		4434830.01
"PINE BLUFF SAND & GRAVEL CO."		4432576.94
"HUMAN DEVELOPMENT & RESEARCH SERVIC INC"		4357052.00
"COUNSELING ASSOCIATES INC"		4298354.86
"R. K. HALL CONSTRUCTION, LTD."		4285948.18
