"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"OUT OF STATE","TTS CHARGING","688 SE QUAY AVE","","LINCOLN CITY","OR","973673033",01/21/2023,01/17/2023,04/12/2023,"54569490-WHW"
"OUT OF STATE","AIRCO POWER SERVICES","4919 OLD LOUISVILLE RD","","GARDEN CITY","GA","314082403",01/14/2023,01/14/2023,03/24/2023,"54725451-WHW"
"OUT OF STATE","INNOVATIVE INTELLIGENT PRODUCTS LLC","6884 SIERRA CENTER PKWY","","RENO","NV","895112210",01/07/2023,01/03/2023,01/12/2023,"57217319-WHW"
"OUT OF STATE","PATRIOT DRILLING SERVICES LLC","2040 ALDINE WESTERN RD","","HOUSTON","TX","770381208",12/31/2022,12/30/2022,01/12/2023,"54879797-WHW"
"OUT OF STATE","JUNE & JANUARY LLC","1607 PECAN ST","","GEORGETOWN","TX","786267317",12/10/2022,12/10/2022,01/20/2023,"61266808-SLS"
"OUT OF STATE","Q1 PRODUCTIONS","125 S CLARK ST","","CHICAGO","IL","606034054",12/10/2022,12/06/2022,12/15/2022,"54870133-WHW"
"OUT OF STATE","BMT DESIGNERS & PLANNERS INC","3305 JERUSALEM AVE","","WANTAGH","NY","117932028",12/10/2022,12/05/2022,12/14/2022,"54529361-WHW"
"OUT OF STATE","MULTIPLIER TECHNOLOGIES US INC.","95 3RD ST","","SAN FRANCISCO","CA","941033103",12/03/2022,12/02/2022,12/15/2022,"54868049-WHW"
"OUT OF STATE","D&G DIRECTIONAL DRILLING, INC.","340 COUNTY ROAD 4730","","WINNSBORO","TX","754946558",12/03/2022,11/29/2022,12/08/2022,"54724995-WHW"
"OUT OF STATE","KLARNA INC","629 N HIGH ST","","COLUMBUS","OH","432152929",12/03/2022,11/28/2022,12/07/2023,"54852136-WHW"
"OUT OF STATE","MULLIT MEDIA LLC","421 CENTER CHURCH RD","","CANONSBURG","PA","153173503",12/03/2022,11/28/2022,12/21/2022,"54995517-WHW"
"OUT OF STATE","MEDLOCK FAS","575 E LOCUST AVE","","FRESNO","CA","937202928",12/03/2022,11/28/2022,12/07/2022,"55432922-WHW"
"OUT OF STATE","NEXTIER COMPLETION SOLUTIONS INC","3990 ROGERDALE RD","","HOUSTON","TX","770425142",11/26/2022,11/21/2022,11/30/2022,"61264880-WHW"
"OUT OF STATE","ROTARY AIR SERVICE LLC","113 BILL DR","","WEST MONROE","LA","712922375",11/26/2022,11/21/2022,12/27/2022,"12124310-SLS"
"OUT OF STATE","CREDIT UNION 1","200 E CHAMPAIGN AVE","","RANTOUL","IL","618662930",11/26/2022,11/21/2022,12/22/2022,"54874595-WHW"
"OUT OF STATE","BOSCH AUTOMOTIVE SERVICE SOLUTIONS","28635 MOUND RD","","WARREN","MI","480925509",11/19/2022,11/19/2022,11/30/2022,"54730989-WHW"
"OUT OF STATE","AAP AUTOMATION INC","2901 S TEJON ST","","ENGLEWOOD","CO","801101345",11/19/2022,11/18/2022,11/30/2022,"70417982-WHW"
"OUT OF STATE","ROYAL VIEW LLC","2064 W 167TH ST","","MARKHAM","IL","604285605",11/19/2022,11/14/2022,11/28/2022,"55432600-WHW"
"OUT OF STATE","UTILIANT, LLC","1738 ELMWOOD AVE","","BUFFALO","NY","142072465",11/19/2022,11/14/2022,11/22/2022,"54567010-WHW"
"OUT OF STATE","KT WINERY","5055 SOLANO AVE","","NAPA","CA","945581326",11/19/2022,11/14/2022,12/16/2022,"54568094-SLS"
"OUT OF STATE","CORUS SOFT INC","1967 STATE ROUTE 27","","EDISON","NJ","088173270",11/12/2022,11/07/2022,11/16/2022,"54581522-WHW"
"OUT OF STATE","CREDENTIALGENIE","4230 PABLO PROFESSIONAL CT","","JACKSONVILLE","FL","322243223",11/12/2022,11/07/2022,11/16/2022,"54685741-WHW"
"OUT OF STATE","MILESTONE RETIREMENT (AR) BROOKSTONE, LLC","201 NE PARK PLAZA DR","","VANCOUVER","WA","986845874",11/12/2022,11/07/2022,11/28/2022,"68767694-WHW"
"OUT OF STATE","GOOSEBERRY CREEK FENCING LLC","109 MONTGOMERY RD","","TUNAS","MO","657649164",11/12/2022,11/07/2022,11/28/2022,"54564861-WHW"
"OUT OF STATE","BEHAVIORAL HEALTH PROGRAMS INC","PO BOX 9296","","LAGUNA BEACH","CA","926527261",11/05/2022,11/04/2022,11/16/2022,"54412826-WHW"
"OUT OF STATE","TEST ORDER DO NOT TOUCH","21 ROBERT PITT DR","","MONSEY","NY","109525313",11/05/2022,11/03/2022,11/14/2022,"54995120-WHW"
"OUT OF STATE","AUSTIN ROOFING SYSTEMS","12600 HILL COUNTRY BLVD","","AUSTIN","TX","787386768",11/05/2022,10/31/2022,11/10/2022,"54848624-WHW"
"OUT OF STATE","LEHIGH OUTFITTERS, LLC","39 E CANAL ST","","NELSONVILLE","OH","457641247",11/05/2022,10/31/2022,11/07/2022,"81810516-WHW"
"OUT OF STATE","SOLUTIONREACH, INC.","2600 N ASHTON BLVD","","LEHI","UT","840436037",11/05/2022,10/31/2022,11/07/2022,"54434110-WHW"
"OUT OF STATE","TEXAS HOME SCHOOL COALITION ASSOCIATION","6502 SLIDE RD","","LUBBOCK","TX","794241311",10/29/2022,10/26/2022,11/18/2022,"65915684-WHW"
"OUT OF STATE","STS EDUCATION","130A W COCHRAN ST","","SIMI VALLEY","CA","930656215",10/29/2022,10/25/2022,11/28/2022,"60218942-SLS"
