"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"GARLAND","GENESIS SPORT AUTOMOTIVE INC","2299 AIRPORT RD","","HOT SPRINGS NATIONAL PARK","AR","719139098",03/02/2024,02/27/2024,03/25/2024,"54878903-SLS"
"GARLAND","ALLIED AMERICAN SIGNS LLC","108 HOLLY OAK RD","","HOT SPRINGS VILLAGE","AR","719099441",03/11/2023,03/09/2023,05/02/2023,"54535604-SLS"
"GARLAND","PABLO'S AUTOMOTIVE & TIRE INC","101 CAIN RD","","HOT SPRINGS NATIONAL PARK","AR","719137945",02/25/2023,02/21/2023,04/17/2023,"81060865-SLS"
"GARLAND","GORILLA LOCK AND SAFE","72 MANO WAY","","HOT SPRINGS VILLAGE","AR","719094903",11/05/2022,10/31/2022,12/06/2022,"63216774-SLS"
"GARLAND","BOUJEE BOUTIQUE","101 BUXTON LOOP","","HOT SPRINGS NATIONAL PARK","AR","719138060",08/20/2022,08/19/2022,09/20/2022,"54571158-SLS"
"GARLAND","US LAWNS OF HOT SPRINGS, ARKANSAS","1635 HIGDON FERRY RD","","HOT SPRINGS NATIONAL PARK","AR","719136913",08/06/2022,08/05/2022,10/05/2022,"77313257-SLS"
"GARLAND","LIVING CANVAS TATTOOS","413 PARK AVE","","HOT SPRINGS NATIONAL PARK","AR","719013508",04/16/2022,04/12/2022,05/25/2022,"62011516-SLS"
"GARLAND","SUN YOUR BUNS TANNING","208 ROSEMEAD ST","","HOT SPRINGS NATIONAL PARK","AR","719014874",11/13/2021,11/09/2021,01/20/2022,"54379310-SLS"
"GARLAND","ALLISON EASTMAN BRITT DESIGN","438 PROSPECT AVE","","HOT SPRINGS NATIONAL PARK","AR","719015225",01/04/2020,12/30/2019,02/07/2020,"00325144-SLS"
"GARLAND","THE CHICKEN STORE","1635 HIGDON FERRY RD","","HOT SPRINGS NATIONAL PARK","AR","719136904",10/05/2019,10/04/2019,11/19/2019,"68167838-SLS"
"GARLAND","OUACHITA MOUNTAIN SMOKEHOUSE LLC","141 HILL COUNTRY LN","","HOT SPRINGS VILLAGE","AR","719099453",09/28/2019,09/27/2019,11/08/2019,"72813353-SLS"
"GARLAND","TGS AUTO SERVICE & SALES","2023 CENTRAL AVE","","HOT SPRINGS NATIONAL PARK","AR","719016911",07/13/2019,07/08/2019,08/26/2019,"56167094-SLS"
"GARLAND","TOGA","1100 E GRAND AVE","","HOT SPRINGS","AR","719013629",03/09/2019,03/08/2019,03/18/2019,"00004720-SLS"
"GARLAND","TIMS TRANSMISSIONS","5930 ALBERT PIKE RD","","ROYAL","AR","719688711",02/09/2019,02/08/2019,03/22/2019,"12006191-SLS"
"GARLAND","PROFESSIONAL POWER WASHING","121 SANSON PL","","HOT SPRINGS NATIONAL PARK","AR","719135318",03/24/2018,03/21/2018,05/01/2018,"64417753-SLS"
"GARLAND","APPLES & ANDROIDS MOBILE LLC","131 PRICE STREET","","HOT SPRINGS","AR","719130000",03/17/2018,03/17/2018,05/01/2018,"62618138-SLS"
"GARLAND","SUNSHINE'S PET SALON & HOTEL","540 AIRPORT RD","","HOT SPRINGS NATIONAL PARK","AR","719134017",09/02/2017,08/30/2017,10/09/2017,"76265298-SLS"
"GARLAND","THOMPSON AUTO","PO BOX 3101","","HOT SPRINGS NATIONAL PARK","AR","719143101",07/01/2017,06/26/2017,08/07/2017,"73864840-SLS"
"GARLAND","THE ORIGINAL SEED","455 BROADWAY ST","","HOT SPRINGS NATIONAL PARK","AR","719015450",04/15/2017,04/12/2017,05/30/2017,"72512050-SLS"
"GARLAND","ANDREW'S LANDSCAPING AND LAWN MAINTENANCE","151 VILLAWOOD TRL","","HOT SPRINGS VILLAGE","AR","719099497",02/14/2015,02/12/2015,03/23/2015,"73713267-SLS"
"GARLAND","GEORGE GILLIANA","122 BROWN ST","","HOT SPRINGS NATIONAL PARK","AR","719137063",06/28/2014,06/27/2014,08/11/2014,"63962150-SLS"
"GARLAND","MAGNOLIA BISTRO GARDEN, LLC","135 CENTRAL AVE","","HOT SPRINGS NATIONAL PARK","AR","719013529",05/31/2014,05/28/2014,07/18/2014,"56013739-SLS"
"GARLAND","PAPPA TOPPS', LLC","4400 ALBERT PIKE RD","","HOT SPRINGS NATIONAL PARK","AR","719139402",02/15/2014,02/13/2014,03/25/2014,"58713785-SLS"
