"Business County","Business Name","Address Line1","Address Line2","City","State","Zip","WeekOf","Date Served","Date Closed","Account ID"
"OUT OF STATE","JUNE & JANUARY LLC","1607 PECAN ST","","GEORGETOWN","TX","786267317",12/10/2022,12/10/2022,01/20/2023,"61266808-SLS"
"OUT OF STATE","ROTARY AIR SERVICE LLC","113 BILL DR","","WEST MONROE","LA","712922375",11/26/2022,11/21/2022,12/27/2022,"12124310-SLS"
"OUT OF STATE","KT WINERY","5055 SOLANO AVE","","NAPA","CA","945581326",11/19/2022,11/14/2022,12/16/2022,"54568094-SLS"
"OUT OF STATE","STS EDUCATION","130A W COCHRAN ST","","SIMI VALLEY","CA","930656215",10/29/2022,10/25/2022,11/28/2022,"60218942-SLS"
"OUT OF STATE","COMPASS ROSE EVENTS, INC.","25 ROUTE ONE","","EDGECOMB","ME","045563040",10/29/2022,10/25/2022,12/14/2022,"12134004-SLS"
"OUT OF STATE","MUNICIPAL EMERGENCY SERVICES INC.","7 POVERTY RD","","SOUTHBURY","CT","064882273",10/29/2022,10/24/2022,12/14/2022,"58269102-SLS"
"OUT OF STATE","INFRAGISTICS INC","2 COMMERCE DR","","CRANBURY","NJ","085123501",10/22/2022,10/20/2022,11/21/2022,"54869031-SLS"
"OUT OF STATE","CAROLINA HEMP REFINERY","800 UNION RIDGE RD","","BURLINGTON","NC","272179099",10/22/2022,10/17/2022,11/21/2022,"54862402-SLS"
"OUT OF STATE","SKILES GROUP","1810 N GREENVILLE AVE","","RICHARDSON","TX","750811810",10/22/2022,10/17/2022,10/25/2022,"65617052-SLS"
"OUT OF STATE","TROJAN TUBULAR SERVICE, LLC","991 MARVIN A SMITH RD","","KILGORE","TX","756625366",10/22/2022,10/17/2022,11/16/2022,"71916873-SLS"
"OUT OF STATE","CELEBRITY CHINA & CRYSTAL","13611 W 109TH ST","","LENEXA","KS","662154185",10/15/2022,10/15/2022,11/16/2022,"00176045-SLS"
"OUT OF STATE","SLATER MADIGAN LLC","2975 BRIGHTON HENRIETTA TOWN LINE RD","","ROCHESTER","NY","146232787",10/08/2022,10/03/2022,10/12/2022,"54578241-SLS"
"OUT OF STATE","UNION STREET BRANDS LLC","8725 YOUNGERMAN CT","","JACKSONVILLE","FL","322446694",09/17/2022,09/13/2022,10/13/2022,"54572362-SLS"
"OUT OF STATE","NAS NALLE AUTOMATION SYSTEMS LLC","11260 THREADSTONE LN","","KNOXVILLE","TN","379323082",09/17/2022,09/13/2022,09/22/2022,"84736403-SLS"
"OUT OF STATE","VASWANI INC.","75 CARTER DR","","EDISON","NJ","088172067",09/10/2022,09/06/2022,10/11/2022,"54687258-SLS"
"OUT OF STATE","BALD EAGLE DEALS","726 CHERRY ST","","SUMAS","WA","982959649",09/03/2022,09/02/2022,10/11/2022,"60217164-SLS"
"OUT OF STATE","TRADAVO","3333 S WADSWORTH BLVD","# D125","LAKEWOOD","CO","802275119",09/03/2022,09/01/2022,10/11/2022,"54584657-SLS"
"OUT OF STATE","TELOGIX","5050 QUORUM DR","","DALLAS","TX","752541410",09/03/2022,09/01/2022,10/05/2022,"62018140-SLS"
"OUT OF STATE","SCHUTT SPORTS LLC","9400 BRADFORD RD","","PLAINFIELD","IN","461685909",09/03/2022,09/01/2022,10/05/2022,"54410184-SLS"
"OUT OF STATE","LOANSNAP INC.","3070 BRISTOL ST","","COSTA MESA","CA","926263085",08/27/2022,08/24/2022,09/09/2022,"54565097-SLS"
"OUT OF STATE","CROSSFIRE SERVICES, LLC","450 LEXINGTON AVE","","NEW YORK","NY","100173906",08/27/2022,08/23/2022,09/29/2022,"54698707-SLS"
"OUT OF STATE","ORCAM, INC.","16 MADISON SQ W","","NEW YORK","NY","100100061",08/06/2022,08/05/2022,09/06/2022,"54411549-SLS"
"OUT OF STATE","GILT GROUPE LP","20 CHANNEL CTR ST","","BOSTON","MA","022103438",07/30/2022,07/29/2022,"","74015835-SLS"
"OUT OF STATE","FIREFLY STORE SOLUTIONS","4500 S HOLDEN RD","","GREENSBORO","NC","274069510",07/30/2022,07/28/2022,08/10/2022,"76116685-SLS"
"OUT OF STATE","NOVA EYE, INC","41316 CHRISTY ST","","FREMONT","CA","945383115",07/30/2022,07/28/2022,09/01/2022,"58116362-SLS"
"OUT OF STATE","LIFE STORAGE","6467 MAIN ST","","WILLIAMSVILLE","NY","142215856",07/30/2022,07/25/2022,"","54572077-SLS"
"OUT OF STATE","MARLIN SERVICES","252 TRINITY LN","","GRAY","LA","703593400",07/16/2022,07/15/2022,08/15/2022,"81136475-SLS"
"OUT OF STATE","IRC RETAIL CENTERS MANAGEMENT INC","2901 BUTTERFIELD RD","","OAK BROOK","IL","605231106",07/02/2022,07/01/2022,08/05/2022,"72812801-SLS"
"OUT OF STATE","ENVERTO INVESTMENT GROUP, LLC","12100 WILSHIRE BLVD","","LOS ANGELES","CA","900257136",07/02/2022,06/29/2022,08/12/2022,"68315303-SLS"
"OUT OF STATE","S&ME, INC.","3201 SPRING FOREST RD","","RALEIGH","NC","276162821",06/25/2022,06/24/2022,07/28/2022,"73713428-SLS"
"OUT OF STATE","DOTTIES SWEET TREATS","3845 PLANK ST","","EULESS","TX","760402444",06/25/2022,06/24/2022,07/26/2022,"54858076-SLS"
"OUT OF STATE","STACEY OIL SERVICE/RNTL TOOLS","1118 EAST RAY FINE BLVD","","ROLAND","OK","749540000",06/25/2022,06/23/2022,07/21/2022,"00289855-SLS"
