Agency	Amount
"DEPT OF FINANCE AND ADMIN"	8782103926.83
"AR DEPT OF HUMAN SERVICES"	8149674207.75
"DEPARTMENT OF EDUCATION"	3631995412.82
"AR DEPT OF TRANSPORTATION"	1680872280.12
"AR TEACHER RETIREMENT SYSTEM"	743031826.77
"DFA - OFC OF ARKANSAS LOTTERY"	500778689.21
"AR PUBLIC EMPLOYEES RETIREMENT"	498613960.37
"COUNTY AID"	434644576.73
"DEPARTMENT OF CORRECTION"	419411768.04
"DEPT OF WORKFORCE SERVICES"	357406224.78
"AR DEPARTMENT OF HEALTH"	306333056.83
"DFA - DISBURSING OFFICER"	197896570.11
"DEPARTMENT OF HIGHER EDUCATION"	168348466.13
"MUNICIPAL AID"	162553109.77
"DFA - REVENUE SERVICES DIV"	160633766.25
"DEPT OF ARKANSAS STATE POLICE"	136290471.31
"BOARD OF FINANCE"	128688400.22
"DEPT OF PARKS AND TOURISM"	116616210.46
"AUDITOR OF STATE"	113916386.11
"DEPT OF COMMUNITY CORRECTION"	105843073.34
"AR GAME AND FISH COMMISSION"	95508521.79
"DEPT OF INFORMATION SYSTEMS"	85465910.81
"AR ECONOMIC DEVELOPMENT COMM"	84545479.98
"DEPT OF CAREER EDUCATION"	76087827.18
"STATE INSURANCE DEPARTMENT"	66218923.15
"STATE MILITARY DEPARTMENT"	62420562.19
"TREASURER OF STATE"	58878237.21
"DEPT CAREER ED - REHAB SRVCS"	55705551.30
"DFA - OFC OF CHILD SUPPORT ENF"	54676633.14
"DEPT OF ENVIRONMENTAL QUALITY"	51558364.09
"ARKANSAS AGRICULTURE DEPT"	48322043.62
"NATURAL & CULTURAL RESOURCE"	45683455.84
"DISABILITY DETERMINATION"	45489014.16
"DEVELOPMENT FINANCE AUTHORITY"	45048239.46
"ADMIN OFFICE OF THE COURTS"	43397674.60
"LEGISLATIVE AUDIT"	34867596.72
"DEPT OF EMERGENCY MANAGEMENT"	34361640.31
"AR NATURAL RESOURCES COMM"	34101790.37
"DAH - CENTRAL ADMINISTRATION"	30031653.28
"AR PUBLIC DEFENDER COMMISSION"	26738040.71
"SECRETARY OF STATE"	25537212.56
"AR DEPT OF VETERAN AFFAIRS"	21922843.38
"OFFICE OF THE ATTORNEY GENERAL"	21762590.21
"WORKERS' COMPENSATION COMM"	21533353.71
"ASSESSMENT COORDINATION DEPT"	17854415.62
"DFA - DIV BUILDING AUTHORITY"	17230683.47
"STATE CRIME LABORATORY"	14199675.68
"BUREAU OF LEGISLATIVE RESEARCH"	12004861.72
"STATE BANK DEPARTMENT"	11710753.36
"EDUCATIONAL TELEVISION DIV"	11572170.29
"ARKANSAS STATE LIBRARY"	11409351.76
"SCHOOL FOR THE DEAF"	11208928.77
"AR PUBLIC SERVICE COMMISSION"	9958083.26
"AR CRIME INFORMATION CENTER"	8885937.84
"ARKANSAS SOYBEAN BOARD"	8538364.08
"SCHOOL FOR THE BLIND"	7842906.24
"HOUSE OF REPRESENTATIVES"	7775998.93
"DEPARTMENT OF LABOR"	6361894.21
"AR DEPARTMENT OF AERONAUTICS"	6296098.39
"LAND DEPARTMENT"	5982171.18
"NORTHWEST TECHNICAL INSTITUTE"	5648800.32
"AR RICE RESEARCH & PROM BD"	5198484.61
"SUPREME COURT"	4994580.74
"OFFICE OF THE GOVERNOR"	4943887.44
"CROWLEY'S RIDGE TECH INSTITUTE"	4752866.19
"OIL AND GAS COMMISSION"	4324376.45
"ARKANSAS SENATE"	4305929.08
"COURT OF APPEALS"	4201479.83
"LAW ENFORCEMENT STANDARDS/TRNG"	3930213.45
"AR STATE BOARD OF NURSING"	3782726.02
"ST BD ELECTION COMMISSIONERS"	3588848.56
"AR STATE CLAIMS COMMISSION"	2951679.13
"ARKANSAS TOBACCO CONTROL"	2782533.02
"OFC OF MEDICAID INSPECTOR GEN"	2584784.08
"STATE SECURITIES DEPARTMENT"	2580978.45
"AR SPINAL CORD COMMISSION"	2347652.01
