Classification	Expenditure
GRANTS/AID	9700566367.08
"OPERATING EXPENSES"	1252314842.89
"CAPITAL OUTLAY"	1028394272.37
CLAIMS	600681530.73
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BENEFITS"	398467699.98
"PROFESSIONAL FEES AND SERVICES"	302305086.47
"REGULAR SALARIES"	239955940.83
"PERSONAL SERVICES MATCHING"	230138581.88
"DEBT SERVICE"	128194883.54
REFUNDS/REIMBURSEMENTS	8565192.88
"TRAVEL-CONFERENCE FEES AND RELATED EXPENSES"	6426453.13
"RESALE-(COST OF GOODS SOLD)"	5080149.05
LOANS	2361334.64
SCHOLARSHIPS	1754728.90
INVESTMENTS	371250.00
"EXTRA HELP"	169893.95
"PROMOTIONAL ITEMS"	65530.26
"UNIFORM ALLOWANCE"	56560.00
"OTHER FINANCING USES (EXPENSES)"	29012.00
"TRANSFER INTER-AGENCY/FUNDS"	5325.25
OVERTIME	1274.15
"DATA PROCESSING"	920.00
