"Vendor Name","Payment Total"
"PULASKI COUNTY",50410291.96
"BENTON COUNTY",34952325.17
"WASHINGTON COUNTY",25799902.12
"CITY OF LITTLE ROCK",22776584.63
"SALINE COUNTY",20183980.18
"FAULKNER COUNTY",17449768.95
"GARLAND COUNTY",16808480.35
"SEBASTIAN COUNTY",16777988.00
"CRAIGHEAD COUNTY",12741160.75
"CITY OF FAYETTEVILLE",12540156.90
"WHITE COUNTY",12328686.00
"LONOKE COUNTY",11149806.81
"JEFFERSON COUNTY",10261037.25
"POPE COUNTY",9881522.74
"UNION COUNTY",9568043.37
"CRAWFORD COUNTY",9376135.12
"CITY OF NORTH LITTLE ROCK",9122950.73
"INDEPENDENCE COUNTY",9017832.54
"CITY OF FORT SMITH",8456521.59
"BAXTER COUNTY",8395573.85
"MILLER COUNTY",7394584.13
"CITY OF BENTON",7344848.66
"CITY OF SPRINGDALE",7045392.68
"BOONE COUNTY",6982620.24
"GREENE COUNTY",6620701.40
"CITY OF JONESBORO",6530482.47
"MISSISSIPPI COUNTY",6351997.34
"HOT SPRING COUNTY",6279969.43
"CRITTENDEN COUNTY",6264217.27
"OUACHITA COUNTY",6161003.57
"CARROLL COUNTY",5892897.10
"CLEBURNE COUNTY",5889205.07
"HEMPSTEAD COUNTY",5855481.27
"CITY OF CONWAY",5807847.96
"CITY OF ROGERS",5799192.45
"MONTGOMERY COUNTY",5487752.73
"POLK COUNTY",5336724.65
"COLUMBIA COUNTY",5250878.17
"JOHNSON COUNTY",5235834.83
"MADISON COUNTY",5225373.88
"CONWAY COUNTY",5202518.53
"FRANKLIN COUNTY",5108388.31
"YELL COUNTY",5068799.35
"CITY OF BENTONVILLE",4930494.95
"SCOTT COUNTY",4870485.45
"RANDOLPH COUNTY",4864087.25
"CITY OF PINE BLUFF",4860304.71
"LOGAN COUNTY",4814845.76
"NEWTON COUNTY",4784852.30
"MARION COUNTY",4515037.93
"POINSETT COUNTY",4488078.34
"VAN BUREN COUNTY",4466372.86
"ASHLEY COUNTY",4378472.05
"CLARK COUNTY",4131972.04
"ARKANSAS COUNTY",4112572.06
"SHARP COUNTY",3912393.83
"LAWRENCE COUNTY",3869206.66
"CITY OF WEST MEMPHIS",3718960.42
"SEARCY COUNTY",3684439.87
"ST FRANCIS COUNTY",3651661.86
"GRANT COUNTY",3639705.13
"JACKSON COUNTY",3607125.59
"DREW COUNTY",3568985.77
"CITY OF HOT SPRINGS",3516853.11
"CROSS COUNTY",3516248.50
"IZARD COUNTY",3448035.83
"CLAY COUNTY",3408486.22
"STONE COUNTY",3335529.16
"FULTON COUNTY",3323828.78
"CITY OF TEXARKANA",3258221.65
"SEVIER COUNTY",3244147.16
"PHILLIPS COUNTY",3222149.08
"HOWARD COUNTY",3192594.31
"PIKE COUNTY",3127203.66
"CHICOT COUNTY",3093293.87
"CITY OF EUDORA",3045159.41
"LITTLE RIVER COUNTY",2988105.88
"PERRY COUNTY",2983630.63
"CITY OF JACKSONVILLE",2892623.55
"CITY OF SHERWOOD",2810150.84
"BRADLEY COUNTY",2796660.17
"DESHA COUNTY",2794269.45
"NEVADA COUNTY",2788880.73
"CLEVELAND COUNTY",2735815.18
"LAFAYETTE COUNTY",2685505.02
"LINCOLN COUNTY",2668089.20
"DALLAS COUNTY",2637686.49
"CITY OF SILOAM SPRINGS",2617060.60
"CIRCUIT CLERK OF SALINE COUNTY",2577637.50
"CITY OF RUSSELLVILLE",2554107.77
"PRAIRIE COUNTY",2547311.99
"CITY OF SEARCY",2540895.81
"CITY OF CABOT",2484259.57
"CITY OF VAN BUREN",2477868.82
"SPRINGDALE WATER UTILITIES",2455905.55
"CITY OF BELLA VISTA",2448291.62
"CITY OF PARAGOULD",2420923.73
"CITY OF CAMDEN",2245327.70
"MONROE COUNTY",2245170.52
"CITY OF BRYANT",2232356.52
"WOODRUFF COUNTY",2213318.14
"CALHOUN COUNTY",2187084.76
"LEE COUNTY",2180267.14
"CITY OF MAUMELLE",2031573.58
"CITY OF EL DORADO",1962076.21
METROPLAN,1720685.57
"CITY OF BLYTHEVILLE",1614137.08
"CITY OF ARKADELPHIA",1503850.25
"CITY OF FORREST CITY",1467115.83
"CITY OF MARION",1387320.24
"CITY OF MOUNTAIN HOME",1376253.93
"CITY OF HARRISON",1357848.69
"CITY OF MAGNOLIA",1317814.29
"CIRCUIT CLERK OF BENTON COUNTY",1286595.00
"CITY OF MALVERN",1230262.65
"CITY OF EUREKA SPRINGS",1194136.06
"CITY OF HELENA-WEST HELENA",1149175.86
"CITY OF MONTICELLO",1090741.86
"CITY OF POCAHONTAS",1067684.19
"CITY OF HUTTIG",1049015.14
"CITY OF BATESVILLE",1039143.87
"CITY OF HOPE",1013513.37
"CITY OF LOWELL",956224.60
"CITY OF NEWPORT",955603.36
"MALVERN WATER WORKS",920912.60
"CITY OF STUTTGART",886396.59
"CITY OF CENTERTON",883655.44
"CITY OF WYNNE",871967.75
"CITY OF CALION",854526.92
"CITY OF CLARKSVILLE",827107.59
"CITY OF FARMINGTON",813055.96
"CITY OF HEBER SPRINGS",803020.40
"CITY OF GREENWOOD",782675.05
"CITY OF OSCEOLA",779469.14
"CITY OF MORRILTON",758842.46
"CIRCUIT CLERK OF GREENE CO",729005.40
"CITY OF MENA",684645.25
"CITY OF TRUMANN",681151.30
"CITY OF WARREN",676989.95
"CITY OF BEEBE",668484.15
"CITY OF HAMBURG",660659.71
"CITY OF NASHVILLE",645012.80
"CITY OF DERMOTT",626828.44
"CITY OF CROSSETT",622454.75
"CITY OF MANILA",617386.46
