Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",3460447145.94
"AR DEPT OF TRANSPORTATION",3068639170.54
"STATEWIDE CONTRACT",1284372853.25
"DEPT OF INFORMATION SYSTEMS",551472641.71
"DEPARTMENT OF CORRECTION",539705829.00
"DEPT OF COMMUNITY CORRECTION",354874256.85
"AR TEACHER RETIREMENT SYSTEM",323633120.43
"DEPT OF FINANCE AND ADMIN",281206946.83
"AR DEPARTMENT OF HEALTH",182347473.29
"DFA - OFC OF ARKANSAS LOTTERY",154108614.34
"DEPARTMENT OF EDUCATION",98553253.59
"DEPT OF PARKS AND TOURISM",85953118.53
"DFA - OFC OF CHILD SUPPORT ENF",66099097.58
"DEPT OF ARKANSAS STATE POLICE",60786970.05
"AR GAME AND FISH COMMISSION",57510799.54
"STATE INSURANCE DEPARTMENT",39995448.91
"DFA - REVENUE SERVICES DIV",33524588.28
"DEPT OF ENVIRONMENTAL QUALITY",30078692.26
"AR PUBLIC EMPLOYEES RETIREMENT",28776367.51
"DFA - DIV BUILDING AUTHORITY",27598007.48
"DEPT OF WORKFORCE SERVICES",21901078.12
"DEPT CAREER ED - REHAB SRVCS",20669688.68
"AR ECONOMIC DEVELOPMENT COMM",19593395.03
"ARKANSAS AGRICULTURE DEPT",16901426.60
"EDUCATIONAL TELEVISION DIV",16481646.11
"DISABILITY DETERMINATION",15611388.42
"ADMIN OFFICE OF THE COURTS",14180942.55
"DAH - CENTRAL ADMINISTRATION",12606569.95
"ARKANSAS STATE LIBRARY",12331999.80
"STATE MILITARY DEPARTMENT",11545861.19
"AR CRIME INFORMATION CENTER",11347466.80
"DEVELOPMENT FINANCE AUTHORITY",8655689.00
"AR NATURAL RESOURCES COMM",7360804.25
"DEPARTMENT OF HIGHER EDUCATION",5997494.60
"STATE CRIME LABORATORY",4701028.72
"SCHOOL FOR THE BLIND",4322593.56
"AR DEPT OF VETERAN AFFAIRS",4077058.65
"AR PUBLIC SERVICE COMMISSION",3917289.64
"OFC OF HEALTH INFORMATION TECH",3665515.69
"AR GEOGRAPHIC INFO SYST OFC",3438408.85
"STUDENT LOAN AUTHORITY",3348363.50
"LEGISLATIVE AUDIT",3277833.12
"DEPT OF CAREER EDUCATION",2626497.74
"OIL AND GAS COMMISSION",2498738.48
"SCHOOL FOR THE DEAF",2468007.35
"DEPT OF EMERGENCY MANAGEMENT",2288881.94
"STATE BOARD OF ACCOUNTANCY",2033286.40
"AR STATE BOARD OF NURSING",1762676.12
"PAROLE BOARD",1129741.00
"ASSESSMENT COORDINATION DEPT",1116814.35
"AR TOBACCO SETTLEMENT COMM",1036553.67
"STATE BANK DEPARTMENT",963262.05
"DEPARTMENT OF LABOR",858148.24
"NORTHWEST TECHNICAL INSTITUTE",845606.72
"ARKANSAS MINORITY HEALTH COMM",825241.00
"OFC OF MEDICAID INSPECTOR GEN",803792.40
"DFA - DIVISION OF RACING",773577.50
