"Fiscal Year"	Branch	Function	Appropriation	Agency	Classification	Category	"Other Transactions"	Expenditure
2018	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GEN REVENUE DIST"	3641761708.18
2018	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GENERAL REVENUE LOAN"	1853156975.35
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"DEPT OF HEALTH - EXEMPT"	"AR DEPARTMENT OF HEALTH"	"OPERATING EXPENSES"	"02 OFFICE SUPPLIES"	"CASH IN BANK SUMMARY"	1610015875.35
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"JUDICIAL FINE"	"ADMIN OFFICE OF THE COURTS"	"OPERATING EXPENSES"	"02 TELECOMMUNICATIONS WIRED"	"MISC JOURNAL ADJUST"	1574808860.16
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"DEPENDENCY NEGLECT REPRESENTATION"	"ADMIN OFFICE OF THE COURTS"	"REGULAR SALARIES"	"00 REGULAR SALARIES"	"PAYROLL EXPENSE"	1494252819.68
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"AOC-TRIAL COURT ADMINISTRATORS"	"ADMIN OFFICE OF THE COURTS"	"OPERATING EXPENSES"	"02 WC ADMIN FEE EXPENSE"	"INTER-FUND TRANSFER"	1281815666.75
2018	EXECUTIVE	ENTERPRISE	"DFA - OFC OF ARKANSAS LOTTERY - EXEMPT"	"DFA - OFC OF ARKANSAS LOTTERY"	"OPERATING EXPENSES"	"02 INSTANT GAME TKT FEES"	"INTERFACE PARKED DOC"	321104849.79
2018	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT"	"AIRS SALES TAX TNSFR"	3509993.05
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"DHS-GRANTS PAYING ACCOUNT"	"AR DEPT OF HUMAN SERVICES"	GRANTS/AID	"04 INTER-AGENCY TRANSFER OUT BY WARRANT"	"CAFR ADJUSTMENT"	3074991.05
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"FAYETTEVILLE VETERANS' HOME"	"AR DEPT OF VETERAN AFFAIRS"	"TRANSFER INTER-AGENCY/FUNDS"	"INTER-AGENCY TRANSFERS OUT"	"INTRA-FUND TRANSFER"	2622201.06
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"DEPENDENCY NEGLECT REPRESENTATION"	"ADMIN OFFICE OF THE COURTS"	"PROFESSIONAL FEES AND SERVICES"	"10 LEGAL FEES"	"EXPENSE CORRECTION"	846872.37
2018	CONSTITUTIONAL	"GENERAL GOVERNMENT"	"SECRETARY OF STATE - EXEMPT"	"SECRETARY OF STATE"	"OPERATING EXPENSES"	"02 BANK SERVICE CHARGES"	"EXTERNAL INVOICE/JE"	34.38
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"DEPT OF HEALTH - DEPOSIT ONLY"	"AR DEPARTMENT OF HEALTH"	"TRANSFER INTER-AGENCY/FUNDS"	"INTER-AGENCY TRANSFERS OUT"	"RECURRING INVOICE"	-203594.13
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"ST HLTH INFO EXCH PERS SVCS & OPER EXP"	"AR DEPARTMENT OF HEALTH"	"OPERATING EXPENSES"	"02 DATA PROCESSING SUPPLIES"	"FIXED ASSET ADJUST"	-423115.49
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"COURT REPORTER SUBSTITUTES"	"ADMIN OFFICE OF THE COURTS"	"TRANSFER INTER-AGENCY/FUNDS"	"PRIOR YEAR WARRANTS CANCELLED"	"WARRANT CANCELLATION"	-1190711.37
2018	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"DEPT OF HEALTH - DEPOSIT ONLY"	"AR DEPARTMENT OF HEALTH"	"OTHER FINANCING SOURCES (REVENUES)"	"GAIN/LOSS ON SALE OF OPERATIONS"	"TREASURY DEPOSIT"	-1950000.00
2018	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"DEPENDENCY NEGLECT REPRESENTATION"	"ADMIN OFFICE OF THE COURTS"	"TRANSFER INTER-AGENCY/FUNDS"	"PRIOR YEAR WARRANTS OUTLAWED"	"OUTLAWED WARRANT"	-3958653.15
