Type	Amount
INTERGOVERNMENTAL	8042656343.21
"TRANSFER IN"	8039402558.84
"PERSONAL TAX REVENUE"	3359717435.52
"CONSUMERS SALES AND USE TAX REVENUE"	3273188945.92
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2816841144.40
"OTHER TAX REVENUE"	1248404392.36
"MISCELLANEOUS REVENUE"	633589811.85
"LOTTERY COLLECTIONS"	500022794.90
"MOTOR FUEL TAX REVENUE"	475509338.02
"CORPORATE TAX REVENUE"	433569006.58
"INVESTMENT EARNINGS"	137244520.03
"ISSUANCE OF DEBT"	8791148.41
	614870.00
"PRIOR YEAR ADJUSTMENT"	-79760.55
"REFUNDS OF REVENUE"	-730062182.83
